E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;
S;2018;394;1;2018;205;3.120,04;0,00;0,00;0;0;10;38052;31/01/2018;11/01/2018;10/02/2018;00:00:00;16/02/2018;00:00:00;6;
S;2018;3;1;2018;1;210.388,86;0,00;19.126,26;1;0;10;37974;03/01/2018;22/12/2017;20/01/2018;00:00:00;17/01/2018;00:00:00;-3;
S;2017;5373;2;2018;3;12.636,15;0,00;2.278,65;1;0;10;35676;13/12/2017;07/12/2017;06/01/2018;00:00:00;17/01/2018;00:00:00;11;
S;2017;5373;1;2018;4;9.867,32;0,00;1.779,35;1;0;10;35676;13/12/2017;07/12/2017;06/01/2018;00:00:00;17/01/2018;00:00:00;11;
S;2018;125;1;2018;5;2.913,80;459,30;525,44;1;0;110;37778;15/01/2018;04/01/2018;03/02/2018;00:00:00;17/01/2018;00:00:00;-17;
S;2017;5615;1;2018;2;71.859,60;0,00;6.532,69;1;0;10;26300;29/12/2017;28/12/2017;31/03/2018;00:00:00;17/01/2018;00:00:00;-73;
S;2018;317;1;2018;200;1.230,00;0,00;221,80;1;0;110;37929;25/01/2018;24/01/2018;23/02/2018;00:00:00;15/02/2018;00:00:00;-8;
S;2018;194;1;2018;201;3.179,95;0,00;573,43;1;0;110;37773;24/01/2018;15/01/2018;14/02/2018;00:00:00;15/02/2018;00:00:00;1;
S;2018;497;1;2018;202;2.196,00;0,00;396,00;1;0;10;36265;13/02/2018;26/01/2018;28/02/2018;00:00:00;15/02/2018;00:00:00;-13;
S;2018;14;2;2018;6;79.045,20;0,00;3.040,20;1;0;10;33142;09/01/2018;04/01/2018;03/02/2018;00:00:00;23/01/2018;00:00:00;-11;
S;2018;14;1;2018;7;29.761,98;0,00;1.144,69;1;0;10;33142;09/01/2018;04/01/2018;03/02/2018;00:00:00;23/01/2018;00:00:00;-11;
S;2018;43;1;2018;8;48.647,34;0,00;8.772,47;1;0;10;37917;10/01/2018;09/01/2018;29/01/2018;00:00:00;23/01/2018;00:00:00;-6;
S;2018;11;1;2018;9;65.801,79;0,00;11.865,90;1;0;10;26448;09/01/2018;20/12/2017;20/01/2018;00:00:00;23/01/2018;00:00:00;3;
S;2018;1;1;2018;10;30.500,00;0,00;5.500,00;1;0;10;37982;02/01/2018;15/12/2017;14/01/2018;00:00:00;23/01/2018;00:00:00;9;
S;2018;38;1;2018;11;7.419,23;0,00;1.337,89;1;0;10;35589;10/01/2018;09/01/2018;07/02/2018;00:00:00;23/01/2018;00:00:00;-15;
S;2018;81;1;2018;12;1.354,20;0,00;244,20;1;0;10;31836;12/01/2018;07/12/2017;04/02/2018;00:00:00;23/01/2018;00:00:00;-12;
S;2018;146;1;2018;13;85.087,39;0,00;15.343,63;1;0;10;38047;18/01/2018;11/01/2018;22/01/2018;00:00:00;23/01/2018;00:00:00;1;
S;2017;5061;1;2018;25;268,41;0,00;48,40;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5057;1;2018;25;3.741,39;0,00;674,68;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5064;1;2018;26;453,72;0,00;81,82;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5065;1;2018;26;1.915,86;0,00;345,48;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5054;1;2018;27;35,88;0,00;6,47;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5039;1;2018;28;48,80;0,00;8,80;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5041;1;2018;29;696,47;0,00;125,59;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5040;1;2018;29;775,47;0,00;139,84;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5583;1;2018;22;3.599,00;0,00;649,00;1;0;10;25849;20/12/2017;05/12/2017;03/01/2018;00:00:00;25/01/2018;00:00:00;22;
S;2017;5066;1;2018;24;48,54;0,00;8,75;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;00:00:00;27;
S;2017;5233;1;2018;30;5.391,18;0,00;972,18;1;0;110;25919;07/12/2017;07/12/2017;30/12/2017;00:00:00;25/01/2018;00:00:00;26;
S;2017;5611;2;2018;151;195,20;0,00;35,20;1;0;10;32595;27/12/2017;21/12/2017;31/01/2018;00:00:00;09/02/2018;00:00:00;9;
S;2018;162;3;2018;31;23.920,00;0,00;0,00;0;1;10;36144;22/01/2018;22/01/2018;21/02/2018;19/01/2018;29/01/2018;00:00:00;-33;
S;2018;162;1;2018;33;5.839,73;0,00;0,00;0;1;10;36144;22/01/2018;22/01/2018;21/02/2018;19/01/2018;29/01/2018;00:00:00;-33;
S;2017;2521;1;2018;21;78,45;0,00;78,45;1;0;110;31390;24/07/2017;24/07/2017;27/12/2017;00:00:00;25/01/2018;00:00:00;29;
