E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;DESDOCU_B;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP;DATA_FINE_SOSP;NR_GIORNI_SOSPENSIONE;IMPORTO_CALCOLO;NR_GIORNI;;
S;2019;5368;1;2019;3468;17.110,50;0,00;3.085,50;1;0;liquidazione fattura canone di locazione Ottobre 2019 - servizio contratti;10;31159;02/10/2019;02/10/2019;01/11/2019;00:00:00;04/10/2019;C2;04/10/2019;0;00:00:00;00:00:00;0;14.025,00;-28;;
S;2019;5317;1;2019;3456;1.962,50;0,00;85,83;1;0;Liquidazione fattura Ansa;10;26243;01/10/2019;18/04/2019;18/05/2019;00:00:00;03/10/2019;C2;03/10/2019;0;00:00:00;00:00:00;0;1.876,67;138;;
S;2019;5317;2;2019;3457;89,75;0,00;3,92;1;0;Liquidazione fattura Ansa;10;26243;01/10/2019;18/04/2019;18/05/2019;00:00:00;03/10/2019;C2;03/10/2019;0;00:00:00;00:00:00;0;85,83;138;;
S;2019;5374;1;2019;3580;138.864,36;0,00;25.041,12;1;0;"Lavori di sistemazione delle pendici rocciose e mitigazione del rischio caduta massi al km. 19-550 della S.R. 479 ""Sannite"" in Comune di Anversa degli Abruzzi.";10;38289;03/10/2019;01/10/2019;27/10/2019;00:00:00;11/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;113.823,24;-16;;
S;2019;5253;1;2019;3384;36.802,95;0,00;6.636,60;1;0;"LAVORI DI ADEGUAMENTO DEGLI IMPIANTI ELETTRICI DELL'ISTITUTO TECNICO STATALE PER GEOMETRI ""O. COLECCHI"" DELL'AQUILA. Liquidazione fattura.";10;38358;25/09/2019;12/09/2019;11/10/2019;00:00:00;01/10/2019;C2;01/10/2019;0;00:00:00;00:00:00;0;30.166,35;-10;;
S;2019;5224;1;2019;3465;45.162,64;0,00;8.144,08;1;0;"S.P. 121 ""SANGRITANA II"" - DAL KM 2+300 AL KM 7+859 - INTERVENTO URGENTE DI PULIZIA GENERALE PER RIPRISTINO CONDIZIONI DI SICUREZZA DELLA CIRCOLAZIONE";10;38398;23/09/2019;19/09/2019;22/12/2019;00:00:00;03/10/2019;C2;03/10/2019;0;00:00:00;00:00:00;0;37.018,56;-80;;
S;2019;5225;2;2019;3460;52.546,30;0,00;9.475,56;1;0; STATO AVANZAMENTO LAVORI 2 SAL  SR 487 DI CARAMANICO TERME KM CA 44+030 INTERVENTO DI RIPRISTINO ZONA IN FRANA CIG 7326309571;10;38114;23/09/2019;17/09/2019;17/09/2019;00:00:00;03/10/2019;C2;03/10/2019;0;00:00:00;00:00:00;0;43.070,74;16;;
S;2019;5225;1;2019;3461;47.366,11;0,00;8.541,43;1;0; STATO AVANZAMENTO LAVORI 2 SAL  SR 487 DI CARAMANICO TERME KM CA 44+030 INTERVENTO DI RIPRISTINO ZONA IN FRANA CIG 7326309571;10;38114;23/09/2019;17/09/2019;17/09/2019;00:00:00;03/10/2019;C5;03/10/2019;0;00:00:00;00:00:00;0;38.824,68;16;;
S;2019;5385;3;2019;3526;3.572,00;0,00;0,00;0;0;Ricorso per cassazione avverso sentenza n. 1181/19 della Corte di Appello di L'Aquila c/ Emerald 75 S.r.l. - CIG ZB429D60EB - Liquidazione acconto competenze.;10;35768;07/10/2019;04/10/2019;03/10/2019;00:00:00;09/10/2019;C2;09/10/2019;0;00:00:00;00:00:00;0;3.572,00;6;;
S;2019;5385;2;2019;3527;27,00;0,00;0,00;0;0;Ricorso per cassazione avverso sentenza n. 1181/19 della Corte di Appello di L'Aquila c/ Emerald 75 S.r.l. - CIG ZB429D60EB - Liquidazione acconto competenze.;10;35768;07/10/2019;04/10/2019;03/10/2019;00:00:00;09/10/2019;C2;09/10/2019;0;00:00:00;00:00:00;0;27,00;6;;
S;2019;5385;1;2019;3528;8.785,93;1.384,92;0,00;0;0;Ricorso per cassazione avverso sentenza n. 1181/19 della Corte di Appello di L'Aquila c/ Emerald 75 S.r.l. - CIG ZB429D60EB - Liquidazione acconto competenze.;10;35768;07/10/2019;04/10/2019;03/10/2019;00:00:00;09/10/2019;C2;09/10/2019;0;00:00:00;00:00:00;0;8.785,93;6;;
S;2019;5435;4;2019;3605;758,45;0,00;0,00;1;0; ID ORDINE 4683826 DEL 18/12/2018 -PROT 9C0274  - ACQUISTO N�20 PANDA 4x4;10;35007;10/10/2019;10/09/2019;30/11/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;758,45;-45;;
S;2019;5435;3;2019;3606;5.700,00;0,00;0,00;1;0; ID ORDINE 4683826 DEL 18/12/2018 -PROT 9C0274  - ACQUISTO N�20 PANDA 4x4;10;35007;10/10/2019;10/09/2019;30/11/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;5.700,00;-45;;
S;2019;5435;5;2019;3607;2.527,95;0,00;0,00;1;0; ID ORDINE 4683826 DEL 18/12/2018 -PROT 9C0274  - ACQUISTO N�20 PANDA 4x4;10;35007;10/10/2019;10/09/2019;30/11/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;2.527,95;-45;;
