E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,744,3400005038,26/02/2021,02/03/2021,02/04/2021,01/04/2021,01/03/2021,"30.500,00",Mandati,0,-1,"20.204,92","-20.204,92",10,Split,31248
S,2021,774,3400005037,26/02/2021,03/03/2021,02/04/2021,01/04/2021,02/03/2021,"9.150,00",Mandati,0,-1,"7.500,00","-7.500,00",1,Split,31248
S,2021,744,3400005038,26/02/2021,02/03/2021,02/04/2021,01/04/2021,01/03/2021,"30.500,00",Mandati,0,-1,"4.795,08","-4.795,08",10,Split,31248
S,2021,1044,7009394646,28/02/2021,01/04/2021,30/03/2021,07/04/2021,04/03/2021,"2.460,03",Mandati,0,8,"2.016,42","16.131,36",110,Split,38049
S,2021,172,V3-947,15/12/2020,18/01/2021,31/03/2021,07/04/2021,21/12/2020,"86.014,27",Mandati,0,7,"70.503,50","493.524,50",10,Split,26987
S,2021,174,V3-999,30/12/2020,18/01/2021,31/03/2021,07/04/2021,30/12/2020,"7.635,93",Mandati,0,7,"6.258,96","43.812,72",10,Split,26987
S,2021,175,V3-1003,30/12/2020,18/01/2021,31/03/2021,07/04/2021,31/12/2020,"5.010,38",Mandati,0,7,"4.106,87","28.748,09",10,Split,26987
S,2021,176,V3-1004,31/12/2020,18/01/2021,31/03/2021,07/04/2021,31/12/2020,"2.514,69",Mandati,0,7,"2.061,22","14.428,54",10,Split,26987
S,2021,1033,2/FE,05/02/2021,01/04/2021,05/03/2021,07/04/2021,05/02/2021,"1.456,00",Mandati,0,33,"1.456,00","48.048,00",10,Normale,38630
S,2021,1031,07/2021,24/02/2021,01/04/2021,24/03/2021,07/04/2021,24/02/2021,"4.567,68",Mandati,0,14,"3.744,00","52.416,00",10,Split,37936
S,2021,926,23/PA,26/02/2021,19/03/2021,31/03/2021,07/04/2021,09/03/2021,"73.380,66",Mandati,0,7,"60.148,08","421.036,56",10,Split,38792
S,2021,1019,2,08/02/2021,30/03/2021,08/02/2021,07/04/2021,08/02/2021,"5.795,00",Mandati,0,58,"4.750,00","275.500,00",10,Split,36100
S,2021,1043,22/FE,31/03/2021,01/04/2021,31/03/2021,07/04/2021,31/03/2021,"3.042,16",Mandati,0,7,"2.493,57","17.454,99",10,Split,36477
S,2021,988,6/00,19/03/2021,24/03/2021,19/03/2021,08/04/2021,22/03/2021,"1.911,64",Mandati,0,20,"1.566,92","31.338,40",10,Split,38449
S,2021,982,05PA,22/03/2021,23/03/2021,22/03/2021,07/04/2021,22/03/2021,"7.606,42",Mandati,0,16,"7.606,42","121.702,72",10,Normale,37421
S,2021,1040,07PA,31/03/2021,01/04/2021,30/04/2021,07/04/2021,31/03/2021,"3.803,20",Mandati,0,-23,"3.803,20","-87.473,60",1,Normale,37421
S,2021,1013,93/2020,29/10/2020,30/03/2021,30/11/2020,07/04/2021,29/10/2020,"21.796,14",Mandati,0,128,"17.865,69","2.286.808,32",10,Split,38528
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"6.263,84","-338.247,36",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"1.565,96","-84.561,84",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"5.337,50","-288.225,00",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"1.334,38","-72.056,52",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"20.308,95","-1.096.683,30",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"5.077,24","-274.170,96",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"3.405,41","-183.892,14",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"851,35","-45.972,90",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"82.841,47","-4.473.439,38",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"20.710,37","-1.118.359,98",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"39.629,80","-2.140.009,20",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"9.907,45","-535.002,30",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"3.837,70","-207.235,80",10,Split,36458
