E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4529,42/4,20/09/2021,01/10/2021,23/09/2021,08/10/2021,23/09/2021,"350,00",Mandati,0,15,"350,00","5.250,00",10,Normale,38902
S,2021,4310,FATTPA 10_21,26/07/2021,28/09/2021,26/08/2021,01/10/2021,26/07/2021,"30.898,56",Mandati,0,36,"25.326,69","911.760,84",10,Split,38407
S,2021,3759,FATTPA 12_21,13/08/2021,03/09/2021,13/09/2021,01/10/2021,13/08/2021,"30.885,67",Mandati,0,18,"25.316,12","455.690,16",10,Split,38407
S,2021,4248,15,13/09/2021,22/09/2021,13/10/2021,01/10/2021,13/09/2021,"18.340,39",Mandati,0,-12,"15.033,11","-180.397,32",10,Split,36684
S,2021,4260,FATTPA 12_21,22/09/2021,23/09/2021,30/11/2021,01/10/2021,22/09/2021,"22.579,17",Mandati,0,-60,"18.507,52","-1.110.451,20",10,Split,37535
S,2021,4241,FPA 1/21,06/09/2021,21/09/2021,06/10/2021,01/10/2021,07/09/2021,"11.577,59",Mandati,0,-5,"11.577,59","-57.887,95",10,Normale,38452
S,2021,4190,FPA 1/21,19/08/2021,16/09/2021,19/09/2021,01/10/2021,08/09/2021,"5.106,38",Mandati,0,12,"5.106,37","61.276,44",10,Normale,38739
S,2021,4205,FPA 14/21,13/09/2021,17/09/2021,09/10/2021,01/10/2021,13/09/2021,"4.000,00",Mandati,0,-8,"4.000,00","-32.000,00",1,Normale,38760
S,2021,4214,184-FE,17/07/2021,20/09/2021,16/08/2021,01/10/2021,17/07/2021,"1.220,00",Mandati,0,46,"1.000,00","46.000,00",10,Split,25838
S,2021,4213,100/2021,14/09/2021,20/09/2021,31/10/2021,01/10/2021,14/09/2021,"142.222,12",Mandati,0,-30,"88.501,46","-2.655.043,80",10,Split,38528
S,2021,4213,100/2021,14/09/2021,20/09/2021,31/10/2021,01/10/2021,14/09/2021,"142.222,12",Mandati,0,-30,"28.074,05","-842.221,50",10,Split,38528
S,2021,4168,412108135436,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"1.905,68",Mandati,0,-8,"1.562,03","-12.496,24",110,Split,35488
S,2021,4170,412108135435,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"490,61",Mandati,0,-8,"402,14","-3.217,12",110,Split,35488
S,2021,4169,412108135430,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"56,47",Mandati,0,-8,"46,29","-370,32",110,Split,35488
S,2021,4174,412108135439,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"15,47",Mandati,0,-8,"12,68","-101,44",110,Split,35488
S,2021,4176,412108135438,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"14,98",Mandati,0,-8,"12,28","-98,24",110,Split,35488
S,2021,4172,412108135429,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"14,98",Mandati,0,-8,"12,28","-98,24",110,Split,35488
S,2021,4167,412108135428,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"14,98",Mandati,0,-8,"12,28","-98,24",110,Split,35488
S,2021,4175,412108135434,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"1.185,39",Mandati,0,-8,"971,63","-7.773,04",110,Split,35488
S,2021,4177,412108135431,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"81,03",Mandati,0,-8,"66,42","-531,36",110,Split,35488
S,2021,4178,412108135432,25/08/2021,10/09/2021,09/10/2021,01/10/2021,08/09/2021,"39,37",Mandati,0,-8,"32,27","-258,16",110,Split,35488
S,2021,4173,412108135437,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"747,70",Mandati,0,-8,"612,87","-4.902,96",110,Split,35488
S,2021,4171,412108135433,25/08/2021,10/09/2021,09/10/2021,01/10/2021,07/09/2021,"14,98",Mandati,0,-8,"12,28","-98,24",110,Split,35488
S,2021,4165,20219980000820,30/08/2021,10/09/2021,01/10/2021,01/10/2021,06/09/2021,"614,17",Mandati,0,0,"503,42","0,00",110,Split,38641
S,2021,4179,20219980000819,30/08/2021,10/09/2021,01/10/2021,01/10/2021,06/09/2021,"14,63",Mandati,0,0,"11,99","0,00",110,Split,38641
S,2021,4198,FATTPA 20_21,08/09/2021,16/09/2021,08/10/2021,05/10/2021,08/09/2021,"672,02",Mandati,0,-3,"550,84","-1.652,52",10,Split,26448
S,2021,4207,HI 1156779,31/08/2021,17/09/2021,30/10/2021,05/10/2021,05/09/2021,"2.722,80",Mandati,0,-25,"2.231,80","-55.795,00",10,Split,35373
S,2021,4209,HI 1160544,08/09/2021,20/09/2021,08/11/2021,05/10/2021,10/09/2021,"2.739,67",Mandati,0,-34,"2.245,63","-76.351,42",10,Split,35373
S,2021,4211,HI 1165380,15/09/2021,20/09/2021,15/11/2021,05/10/2021,16/09/2021,"2.746,96",Mandati,0,-41,"2.251,61","-92.316,01",10,Split,35373
S,2021,4210,HI 1165379,15/09/2021,20/09/2021,15/11/2021,05/10/2021,16/09/2021,"6.885,03",Mandati,0,-41,"5.643,47","-231.382,27",10,Split,35373
S,2021,4242,21PAS0012322,31/08/2021,21/09/2021,13/10/2021,05/10/2021,13/09/2021,"81,62",Mandati,0,-8,"66,90","-535,20",10,Split,36391
S,2021,4252,702,08/09/2021,23/09/2021,30/11/2021,05/10/2021,14/09/2021,"66,88",Mandati,0,-56,"56,66","-3.172,96",10,Split,38122
S,2021,4251,692,31/08/2021,23/09/2021,31/10/2021,05/10/2021,14/09/2021,"3.742,79",Mandati,0,-26,"3.067,86","-79.764,36",10,Split,38122
S,2021,4026,22/PA,07/09/2021,08/09/2021,07/10/2021,05/10/2021,07/09/2021,"135.564,66",Mandati,0,-2,"111.118,57","-222.237,14",10,Split,38841
S,2021,4191,97/2021,03/09/2021,16/09/2021,31/10/2021,07/10/2021,03/09/2021,"24.024,30",Mandati,0,-24,"19.692,05","-472.609,20",10,Split,38528
S,2021,4282,31,29/07/2021,24/09/2021,29/08/2021,08/10/2021,30/07/2021,"3.108,56",Mandati,0,40,"3.108,56","124.342,40",10,Normale,38248
S,2021,4291,43,23/09/2021,24/09/2021,23/10/2021,08/10/2021,23/09/2021,"25.517,73",Mandati,0,-15,"20.916,17","-313.742,55",10,Split,32064
S,2021,4297,00102,15/09/2021,24/09/2021,15/10/2021,08/10/2021,15/09/2021,"1.417,32",Mandati,0,-7,"1.161,74","-8.132,18",10,Split,31158
S,2021,4569,547,27/09/2021,04/10/2021,27/10/2021,08/10/2021,27/09/2021,"18.910,00",Mandati,0,-19,"15.500,00","-294.500,00",10,Split,32414
S,2021,4640,2/9,29/09/2021,05/10/2021,29/10/2021,08/10/2021,29/09/2021,"140.690,00",Mandati,0,-21,"127.900,00","-2.685.900,00",10,Split,38805
S,2021,4250,7009809916,31/08/2021,22/09/2021,30/09/2021,14/10/2021,04/09/2021,"46,77",Mandati,0,14,"38,34","536,76",10,Split,38049
S,2021,4808,11,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"16.643,44",Mandati,0,27,"16.643,44","449.372,88",10,Normale,35568
S,2021,4804,8,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"24.303,82",Mandati,0,27,"24.303,82","656.203,14",10,Normale,35568
S,2021,4402,70,21/09/2021,29/09/2021,20/11/2021,14/10/2021,21/09/2021,"5.942,97",Mandati,0,-37,"4.871,29","-180.237,73",10,Split,38871
S,2021,4409,14,21/09/2021,30/09/2021,21/10/2021,14/10/2021,21/09/2021,"18.017,53",Mandati,0,-7,"14.768,47","-103.379,29",10,Split,38478
S,2021,2193,0065/2021,01/04/2021,12/05/2021,29/05/2021,14/10/2021,01/04/2021,"66,88",Mandati,0,138,"56,66","7.819,08",10,Split,38491
S,2021,2192,0064/2021,01/04/2021,12/05/2021,29/05/2021,14/10/2021,01/04/2021,"66,88",Mandati,0,138,"56,66","7.819,08",10,Split,38491
S,2021,1075,0061/2021,29/03/2021,07/04/2021,29/04/2021,14/10/2021,29/03/2021,"510,40",Mandati,0,168,"237,39","39.881,52",10,Split,38491
S,2021,1074,0056/2021,19/03/2021,07/04/2021,19/04/2021,14/10/2021,19/03/2021,"438,36",Mandati,0,178,"359,31","63.957,18",10,Split,38491
S,2021,1072,0055/2021,15/03/2021,07/04/2021,15/04/2021,14/10/2021,15/03/2021,"654,92",Mandati,0,182,"538,66","98.036,12",10,Split,38491
S,2021,2191,0062/2021,29/03/2021,12/05/2021,29/05/2021,14/10/2021,29/03/2021,"880,12",Mandati,0,138,"721,41","99.554,58",10,Split,38491
S,2021,1075,0061/2021,29/03/2021,07/04/2021,29/04/2021,14/10/2021,29/03/2021,"510,40",Mandati,0,168,"180,97","30.402,96",10,Split,38491
S,2021,2194,0081/2021,30/04/2021,12/05/2021,29/06/2021,14/10/2021,03/05/2021,"49,96",Mandati,0,107,"40,95","4.381,65",10,Split,38491
S,2021,4408,2021-FTPA-0000014,24/09/2021,30/09/2021,30/11/2021,14/10/2021,24/09/2021,"7.086,63",Mandati,0,-47,"5.808,71","-273.009,37",10,Split,38429
S,2021,3191,7009742915,31/07/2021,10/08/2021,30/08/2021,14/10/2021,05/08/2021,"2.985,51",Mandati,0,45,"2.447,14","110.121,30",110,Split,38049
S,2021,4249,1296,07/09/2021,22/09/2021,07/10/2021,07/10/2021,10/09/2021,"1.039,44",Mandati,0,0,"852,00","0,00",10,Split,26359
S,2021,4805,9,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"6.449,86",Mandati,0,27,"6.449,86","174.146,22",10,Normale,35568
S,2021,4811,13,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"10.340,81",Mandati,0,27,"10.340,81","279.201,87",10,Normale,35568
S,2021,4810,12,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"1.869,53",Mandati,0,27,"1.869,53","50.477,31",10,Normale,35568
S,2021,4803,7,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"934,76",Mandati,0,27,"934,76","25.238,52",10,Normale,35568
S,2021,4807,10,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"11.995,33",Mandati,0,27,"11.995,33","323.873,91",10,Normale,35568
S,2021,4802,6,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"21.032,15",Mandati,0,27,"21.032,15","567.868,05",10,Normale,35568
S,2021,4800,5,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"14.021,44",Mandati,0,27,"14.021,44","378.578,88",10,Normale,35568
S,2021,4652,22/S,30/09/2021,06/10/2021,30/10/2021,15/10/2021,30/09/2021,"409.356,20",Mandati,0,-15,"372.142,00","-5.582.130,00",10,Split,38027
S,2021,4799,42,05/10/2021,11/10/2021,05/11/2021,15/10/2021,06/10/2021,"301.092,13",Mandati,0,-21,"268.654,70","-5.641.748,70",10,Split,36962
S,2021,4799,42,05/10/2021,11/10/2021,05/11/2021,15/10/2021,06/10/2021,"301.092,13",Mandati,0,-21,"5.065,42","-106.373,82",10,Split,36962
S,2021,4812,3,05/10/2021,12/10/2021,05/11/2021,18/10/2021,05/10/2021,"7.105,85",Mandati,0,-18,"7.105,85","-127.905,30",10,Normale,38466
S,2021,4642,21PA0001903,24/08/2021,05/10/2021,25/08/2021,18/10/2021,25/08/2021,"524,34",Mandati,0,54,"476,67","25.740,18",110,Split,32620
S,2021,4646,21PA0001915,24/08/2021,05/10/2021,25/08/2021,18/10/2021,25/08/2021,"242,72",Mandati,0,54,"225,38","12.170,52",110,Split,32620
S,2021,4641,21PA0001781,10/08/2021,05/10/2021,11/08/2021,18/10/2021,11/08/2021,"57,59",Mandati,0,68,"52,35","3.559,80",110,Split,32620
S,2021,4645,21PA0001622,19/07/2021,05/10/2021,20/07/2021,18/10/2021,20/07/2021,"35,17",Mandati,0,90,"31,97","2.877,30",110,Split,32620
S,2021,4643,21PA0002106,09/09/2021,05/10/2021,11/09/2021,18/10/2021,11/09/2021,"23,66",Mandati,0,37,"21,51","795,87",110,Split,32620
S,2021,4673,7009880183,30/09/2021,06/10/2021,30/10/2021,19/10/2021,04/10/2021,"75,79",Mandati,0,-11,"62,12","-683,32",10,Split,38049
S,2021,3372,248,30/06/2021,25/08/2021,30/06/2021,19/10/2021,13/07/2021,"109.898,66",Mandati,0,111,"90.080,87","9.998.976,57",10,Split,38821
S,2021,3804,31,03/09/2021,06/09/2021,03/09/2021,19/10/2021,03/09/2021,"10.833,33",Mandati,0,46,"5.833,33","268.333,18",1,Normale,35802
S,2021,4238,10/2021,20/09/2021,21/09/2021,20/09/2021,19/10/2021,20/09/2021,"17.110,50",Mandati,0,29,"4.207,50","122.017,50",10,Split,31159
S,2021,4238,10/2021,20/09/2021,21/09/2021,20/09/2021,19/10/2021,20/09/2021,"17.110,50",Mandati,0,29,"9.817,50","284.707,50",10,Split,31159
S,2021,4722,F/48/2021/E/FE,27/09/2021,07/10/2021,17/10/2021,19/10/2021,28/09/2021,"29.407,20",Mandati,0,2,"1.542,16","3.084,32",10,Split,38874
S,2021,4722,F/48/2021/E/FE,27/09/2021,07/10/2021,17/10/2021,19/10/2021,28/09/2021,"29.407,20",Mandati,0,2,"1.446,25","2.892,50",10,Split,38874
S,2021,4722,F/48/2021/E/FE,27/09/2021,07/10/2021,17/10/2021,19/10/2021,28/09/2021,"29.407,20",Mandati,0,2,"17.837,16","35.674,32",10,Split,38874
S,2021,4722,F/48/2021/E/FE,27/09/2021,07/10/2021,17/10/2021,19/10/2021,28/09/2021,"29.407,20",Mandati,0,2,"3.519,43","7.038,86",10,Split,38874
S,2021,4838,2 PA,21/09/2021,14/10/2021,21/10/2021,19/10/2021,22/09/2021,"87.436,80",Mandati,0,-2,"69.678,00","-139.356,00",10,Split,38839
S,2021,4829,FPA 15/21,04/10/2021,13/10/2021,04/11/2021,20/10/2021,05/10/2021,"2.000,00",Mandati,0,-15,"2.000,00","-30.000,00",1,Normale,38760
S,2021,4723,21PA0001901,24/08/2021,07/10/2021,25/08/2021,18/10/2021,25/08/2021,"524,34",Mandati,0,54,"476,67","25.740,18",110,Split,32620
S,2021,4839,20PA0000004,07/01/2020,15/10/2021,08/01/2020,18/10/2021,08/01/2020,"526,09",Mandati,0,649,"478,26","310.390,74",110,Split,32620
S,2021,4649,21PA0001888,19/08/2021,05/10/2021,20/08/2021,18/10/2021,20/08/2021,"2.251,15",Mandati,0,59,"2.055,89","121.297,51",110,Split,32620
S,2021,4648,21PA0002172,17/09/2021,05/10/2021,20/10/2021,18/10/2021,20/09/2021,"2.689,66",Mandati,0,-2,"2.468,70","-4.937,40",110,Split,32620
S,2021,4841,21PA0002287,08/10/2021,15/10/2021,11/10/2021,18/10/2021,11/10/2021,"3.291,85",Mandati,0,7,"3.007,13","21.049,91",110,Split,32620
S,2021,4647,21PA0001956,25/08/2021,05/10/2021,26/08/2021,18/10/2021,26/08/2021,"52,61",Mandati,0,53,"48,41","2.565,73",110,Split,32620
S,2021,4650,21PA0002258,29/09/2021,05/10/2021,01/10/2021,18/10/2021,01/10/2021,"54,79",Mandati,0,17,"50,03","850,51",110,Split,32620
S,2021,4724,21PA0002053,08/09/2021,07/10/2021,10/09/2021,18/10/2021,10/09/2021,"38,82",Mandati,0,38,"35,33","1.342,54",110,Split,32620
S,2021,4726,21PA0001902,24/08/2021,07/10/2021,25/08/2021,18/10/2021,25/08/2021,"210,66",Mandati,0,54,"191,51","10.341,54",110,Split,32620
S,2021,4727,21PA0001571,14/07/2021,07/10/2021,15/07/2021,18/10/2021,15/07/2021,"46,97",Mandati,0,95,"43,46","4.128,70",110,Split,32620
S,2021,4725,21PA0002260,05/10/2021,07/10/2021,05/10/2021,18/10/2021,05/10/2021,"159,51",Mandati,0,13,"145,01","1.885,13",110,Split,32620
S,2021,4733,20219980000910,30/09/2021,08/10/2021,29/10/2021,18/10/2021,07/10/2021,"20,78",Mandati,0,-11,"18,14","-199,54",110,Split,38641
S,2021,4735,20219980000911,30/09/2021,08/10/2021,29/10/2021,18/10/2021,08/10/2021,"569,25",Mandati,0,-11,"474,03","-5.214,33",110,Split,38641
S,2021,4233,412108907343,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"12,05",Mandati,0,-15,"9,85","-147,75",110,Split,35488
S,2021,4226,412108907341,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"13,10",Mandati,0,-15,"10,88","-163,20",110,Split,35488
S,2021,4219,412108907339,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"13,63",Mandati,0,-15,"11,36","-170,40",110,Split,35488
S,2021,4224,412108907342,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"14,74",Mandati,0,-15,"12,37","-185,55",110,Split,35488
S,2021,4220,412108907326,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"17,76",Mandati,0,-15,"14,51","-217,65",110,Split,35488
S,2021,4235,412108907330,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"18,20",Mandati,0,-15,"14,88","-223,20",110,Split,35488
S,2021,4221,412108907335,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"21,17",Mandati,0,-15,"17,31","-259,65",110,Split,35488
S,2021,4227,412108907332,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"25,91",Mandati,0,-15,"21,16","-317,40",110,Split,35488
S,2021,4229,412108907328,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"29,27",Mandati,0,-15,"23,91","-358,65",110,Split,35488
S,2021,4237,412108907324,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"43,08",Mandati,0,-15,"35,23","-528,45",110,Split,35488
S,2021,4222,412108907336,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"11,54",Mandati,0,-15,"9,46","-141,90",110,Split,35488
S,2021,4223,412108907338,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"12,50",Mandati,0,-15,"10,33","-154,95",110,Split,35488
S,2021,4230,412108907337,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"12,44",Mandati,0,-15,"10,26","-153,90",110,Split,35488
S,2021,4232,412108907329,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"21,57",Mandati,0,-15,"15,48","-232,20",110,Split,35488
S,2021,4225,412108907344,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"46,19",Mandati,0,-15,"37,86","-567,90",110,Split,35488
S,2021,4218,412108907333,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"52,53",Mandati,0,-15,"43,20","-648,00",110,Split,35488
S,2021,4228,412108907334,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"64,77",Mandati,0,-15,"53,00","-795,00",110,Split,35488
S,2021,4234,412108907340,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"11,56",Mandati,0,-15,"9,48","-142,20",110,Split,35488
S,2021,4236,412108907325,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"33,24",Mandati,0,-15,"26,09","-391,35",110,Split,35488
S,2021,3804,31,03/09/2021,06/09/2021,03/09/2021,19/10/2021,03/09/2021,"10.833,33",Mandati,0,46,"3.054,17","140.491,82",1,Normale,35802
S,2021,4719,050020210000000692,08/09/2021,07/10/2021,08/11/2021,18/10/2021,11/09/2021,"285,08",Mandati,0,-21,"259,74","-5.454,54",110,Split,27023
S,2021,4507,050020210000000689,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"589,51",Mandati,0,-21,"537,06","-11.278,26",110,Split,27023
S,2021,4485,050020210000000514,07/07/2021,01/10/2021,30/08/2021,18/10/2021,14/07/2021,"587,27",Mandati,0,49,"533,88","26.160,12",110,Split,27023
S,2021,4502,050020210000000568,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"603,06",Mandati,0,-19,"548,71","-10.425,49",110,Split,27023
S,2021,4526,050020210000000991,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"18,16",Mandati,0,-21,"16,54","-347,34",110,Split,27023
S,2021,4516,050020210000000888,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"217,11",Mandati,0,-21,"197,79","-4.153,59",110,Split,27023
S,2021,4504,050020210000000578,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"260,74",Mandati,0,-19,"238,12","-4.524,28",110,Split,27023
S,2021,4482,050020210000000538,07/07/2021,01/10/2021,30/08/2021,18/10/2021,13/07/2021,"1.706,82",Mandati,0,49,"1.551,65","76.030,85",110,Split,27023
S,2021,4505,050020210000000684,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"3,98",Mandati,0,-21,"3,63","-76,23",110,Split,27023
S,2021,4496,050020210000000526,07/07/2021,01/10/2021,30/08/2021,18/10/2021,14/07/2021,"4,54",Mandati,0,49,"4,13","202,37",110,Split,27023
S,2021,4499,050020210000000560,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"133,80",Mandati,0,-19,"121,67","-2.311,73",110,Split,27023
S,2021,4494,050020210000000525,07/07/2021,01/10/2021,30/08/2021,18/10/2021,14/07/2021,"194,10",Mandati,0,49,"176,45","8.646,05",110,Split,27023
S,2021,4498,050020210000000559,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"205,73",Mandati,0,-19,"187,08","-3.554,52",110,Split,27023
S,2021,4500,050020210000000561,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"302,54",Mandati,0,-19,"275,28","-5.230,32",110,Split,27023
S,2021,4527,050020210000000951,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"21,89",Mandati,0,-21,"19,94","-418,74",110,Split,27023
S,2021,4528,050020210000000981,08/09/2021,01/10/2021,08/11/2021,18/10/2021,12/09/2021,"35,81",Mandati,0,-21,"32,58","-684,18",110,Split,27023
S,2021,4511,050020210000000746,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"53,20",Mandati,0,-21,"48,46","-1.017,66",110,Split,27023
S,2021,4515,050020210000000826,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"66,17",Mandati,0,-21,"60,33","-1.266,93",110,Split,27023
S,2021,4509,050020210000000724,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"67,48",Mandati,0,-21,"61,35","-1.288,35",110,Split,27023
S,2021,4481,050020210000000512,07/07/2021,01/10/2021,30/08/2021,18/10/2021,13/07/2021,"87,02",Mandati,0,49,"79,11","3.876,39",110,Split,27023
S,2021,4501,050020210000000562,06/09/2021,01/10/2021,06/11/2021,18/10/2021,11/09/2021,"486,95",Mandati,0,-19,"443,91","-8.434,29",110,Split,27023
S,2021,3804,31,03/09/2021,06/09/2021,03/09/2021,19/10/2021,03/09/2021,"10.833,33",Mandati,0,46,"1.945,83","89.508,18",1,Normale,35802
S,2021,4838,2 PA,21/09/2021,14/10/2021,21/10/2021,19/10/2021,22/09/2021,"87.436,80",Mandati,0,-2,"9.810,00","-19.620,00",10,Split,38839
S,2021,4208,48,06/09/2021,17/09/2021,06/10/2021,20/10/2021,06/09/2021,"33.004,99",Mandati,0,14,"27.053,27","378.745,78",10,Split,37453
S,2021,4842,41/2021,30/07/2021,15/10/2021,30/08/2021,20/10/2021,04/08/2021,"23.772,03",Mandati,0,51,"13.869,27","707.332,77",10,Split,37936
S,2021,4842,41/2021,30/07/2021,15/10/2021,30/08/2021,20/10/2021,04/08/2021,"23.772,03",Mandati,0,51,"5.616,00","286.416,00",10,Split,37936
S,2021,4294,VVA/21011536,08/08/2021,24/09/2021,07/09/2021,21/10/2021,08/08/2021,"1.354,20",Mandati,0,44,"1.110,00","48.840,00",10,Split,31836
S,2021,4411,7X00396508,11/02/2021,30/09/2021,12/04/2021,21/10/2021,15/02/2021,"1.108,43",Mandati,0,192,"908,55","174.441,60",10,Split,25849
S,2021,4406,7X02583569,11/08/2021,30/09/2021,11/10/2021,21/10/2021,14/08/2021,"1.294,32",Mandati,0,10,"1.060,92","10.609,20",10,Split,25849
S,2021,4407,7X01820950,10/06/2021,30/09/2021,09/08/2021,21/10/2021,13/06/2021,"1.305,97",Mandati,0,73,"1.070,47","78.144,31",10,Split,25849
S,2021,4410,7X01208532,12/04/2021,30/09/2021,09/06/2021,21/10/2021,15/04/2021,"1.372,14",Mandati,0,134,"1.124,70","150.709,80",10,Split,25849
S,2021,4239,1247,31/08/2021,21/09/2021,30/09/2021,21/10/2021,15/09/2021,"6.091,56",Mandati,0,21,"4.856,46","101.985,66",10,Split,26359
S,2021,4239,1247,31/08/2021,21/09/2021,30/09/2021,21/10/2021,15/09/2021,"6.091,56",Mandati,0,21,"136,62","2.869,02",10,Split,26359
S,2021,4858,4,21/09/2021,18/10/2021,21/10/2021,21/10/2021,14/10/2021,"9.150,00",Mandati,0,0,"7.500,00","0,00",10,Split,38878
S,2021,4856,1,05/10/2021,18/10/2021,06/11/2021,21/10/2021,06/10/2021,"10.400,00",Mandati,0,-16,"10.400,00","-166.400,00",10,Normale,38368
S,2021,4848,13,01/10/2021,18/10/2021,01/11/2021,21/10/2021,03/10/2021,"7.036,33",Mandati,0,-11,"7.036,33","-77.399,63",10,Normale,38552
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"23.770,49","-213.934,41",10,Split,38124
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"9.016,39","-81.147,51",10,Split,38124
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"50.340,87","-453.067,83",10,Split,38124
S,2021,3196,335,17/06/2021,10/08/2021,31/07/2021,21/10/2021,18/06/2021,"36.814,72",Mandati,0,82,"30.176,00","2.474.432,00",10,Split,38495
S,2021,4855,12,01/10/2021,18/10/2021,01/11/2021,25/10/2021,08/10/2021,"5.374,01",Mandati,0,-7,"5.374,01","-37.618,07",10,Normale,38552
S,2021,4832,113,30/09/2021,13/10/2021,31/10/2021,25/10/2021,08/10/2021,"6.307,71",Mandati,0,-6,"5.006,32","-30.037,92",10,Split,25919
S,2021,4832,113,30/09/2021,13/10/2021,31/10/2021,25/10/2021,08/10/2021,"6.307,71",Mandati,0,-6,"163,93","-983,58",10,Split,25919
S,2021,4257,34,13/09/2021,23/09/2021,13/10/2021,26/10/2021,22/09/2021,"1.952,81",Mandati,0,13,"1.952,80","25.386,40",10,Normale,38496
S,2021,4259,36,13/09/2021,23/09/2021,13/10/2021,26/10/2021,16/09/2021,"3.722,79",Mandati,0,13,"3.722,79","48.396,27",10,Normale,38496
S,2021,4258,35,13/09/2021,23/09/2021,13/10/2021,26/10/2021,16/09/2021,"3.238,53",Mandati,0,13,"3.238,53","42.100,89",10,Normale,38496
S,2021,4253,33,13/09/2021,23/09/2021,13/10/2021,26/10/2021,16/09/2021,"775,93",Mandati,0,13,"775,93","10.087,09",10,Normale,38496
S,2021,4618,HI 1170653,22/09/2021,05/10/2021,22/11/2021,26/10/2021,23/09/2021,"2.772,56",Mandati,0,-27,"2.272,59","-61.359,93",10,Split,35373
