E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,2699,8,16/06/2022,05/07/2022,16/07/2022,19/07/2022,18/06/2022,"8.695,34",Mandati,0,3,"7.127,33","21.381,99",10,Split,38496
S,2022,2465,20/PA,30/04/2022,23/06/2022,30/06/2022,05/07/2022,10/05/2022,"2.864,04",Mandati,0,5,"2.842,76","14.213,80",10,Split,38442
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"3.696,52","-96.109,52",10,Split,36458
S,2022,2791,N51636,08/07/2022,11/07/2022,07/08/2022,26/07/2022,09/07/2022,"3.669,45",Mandati,0,-12,"3.528,32","-42.339,84",10,Split,38958
S,2022,3060,27/E,08/07/2022,28/07/2022,08/07/2022,05/08/2022,08/07/2022,"61.554,77",Mandati,0,28,"50.454,73","1.412.732,44",10,Split,26598
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"5.849,06","-152.075,56",10,Split,36458
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"2.110,13","-54.863,38",10,Split,36458
S,2022,2463,FATTPA 12_22,20/06/2022,23/06/2022,20/06/2022,07/07/2022,20/06/2022,"33.719,59",Mandati,0,17,"23.263,56","395.480,52",10,Split,28671
S,2022,2753,2/PA,04/07/2022,08/07/2022,04/08/2022,14/07/2022,04/07/2022,"44.399,03",Mandati,0,-21,"36.392,65","-764.245,65",10,Split,37713
S,2022,2673,FE000120220001198651,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"1.255,69",Mandati,0,2,"1.029,25","2.058,50",110,Split,38849
S,2022,2672,FE000120220001208795,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"1.705,10",Mandati,0,2,"1.397,62","2.795,24",110,Split,38849
S,2022,2670,FE000120220001241414,20/06/2022,29/06/2022,12/07/2022,20/07/2022,21/06/2022,"61,34",Mandati,0,8,"55,76","446,08",110,Split,38849
S,2022,2669,FE000120220001198659,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"459,48",Mandati,0,2,"376,62","753,24",110,Split,38849
S,2022,2671,FE000120220001198654,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"10.383,08",Mandati,0,2,"8.510,72","17.021,44",110,Split,38849
S,2022,2666,FE000120220001198657,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"11.317,99",Mandati,0,2,"9.277,04","18.554,08",110,Split,38849
S,2022,2724,40,28/06/2022,07/07/2022,28/07/2022,25/07/2022,29/06/2022,"9.694,99",Mandati,0,-3,"7.946,71","-23.840,13",10,Split,37312
S,2022,3178,24,03/08/2022,08/08/2022,06/09/2022,12/09/2022,06/08/2022,"10.833,33",Mandati,0,6,"3.054,17","18.325,02",10,Normale,35802
S,2022,2956,900009142D,23/05/2018,21/07/2022,22/07/2018,19/08/2022,12/10/2018,"171,00",Mandati,0,1489,"140,16","208.698,24",110,Split,29811
S,2022,2958,900020992D,23/10/2018,21/07/2022,22/12/2018,19/08/2022,26/10/2018,"84,80",Mandati,0,1336,"69,51","92.865,36",110,Split,29811
S,2022,2957,900016753D,23/08/2018,21/07/2022,22/10/2018,19/08/2022,26/10/2018,"43,60",Mandati,0,1397,"35,74","49.928,78",110,Split,29811
S,2022,3290,FATTPA 6_22,04/08/2022,12/08/2022,04/09/2022,12/09/2022,04/08/2022,"173.841,88",Mandati,0,8,"145.061,97","1.160.495,76",10,Split,38932
S,2022,2987,78,30/06/2022,25/07/2022,05/09/2022,25/08/2022,05/07/2022,"4.230,96",Mandati,0,-11,"3.468,00","-38.148,00",10,Split,39012
S,2022,3047,502 / 1110,01/06/2022,28/07/2022,01/08/2022,26/08/2022,09/06/2022,"109,91",Mandati,0,25,"90,09","2.252,25",10,Split,36295
S,2022,3046,501 / 1110,01/06/2022,28/07/2022,01/08/2022,26/08/2022,09/06/2022,"328,11",Mandati,0,25,"268,94","6.723,50",10,Split,36295
S,2022,3517,187,22/08/2022,06/09/2022,22/09/2022,20/09/2022,22/08/2022,"18.299,65",Mandati,0,-2,"14.999,71","-29.999,42",10,Split,37495
S,2022,1941,7X00872140,14/02/2017,31/05/2022,24/04/2017,22/09/2022,01/03/2017,"197,14",Mandati,0,1977,"161,59","319.463,43",110,Split,25849
S,2022,1942,7X01842415,14/04/2017,31/05/2022,26/06/2017,22/09/2022,21/04/2017,"70,35",Mandati,0,1914,"57,66","110.361,24",110,Split,25849
S,2022,1943,7X02792112,15/06/2017,31/05/2022,24/08/2017,22/09/2022,23/06/2017,"57,33",Mandati,0,1855,"46,99","87.166,45",110,Split,25849
S,2022,1945,7X04646534,13/10/2017,31/05/2022,27/12/2017,22/09/2022,25/10/2017,"51,23",Mandati,0,1730,"41,99","72.642,70",110,Split,25849
S,2022,1944,7X03751169,14/08/2017,31/05/2022,25/10/2017,22/09/2022,29/08/2017,"51,23",Mandati,0,1793,"41,99","75.288,07",110,Split,25849
S,2022,4189,15,01/04/2022,22/09/2022,15/04/2022,27/09/2022,03/04/2022,"488,00",Mandati,0,165,"400,00","66.000,00",10,Split,36359
