E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;;
S;2018;1358;1;2018;866;3.304,98;0,00;595,98;1;0;10;32414;13/04/2018;12/02/2018;14/03/2018;00:00:00;27/04/2018;02/05/2018;49;;
S;2018;1262;1;2018;867;25.643,17;0,00;4.624,18;1;0;10;37548;28/03/2018;22/03/2018;29/03/2018;00:00:00;27/04/2018;02/05/2018;34;;
S;2018;541;1;2018;868;22.053,45;0,00;3.976,85;1;0;10;26948;19/02/2018;07/02/2018;02/03/2018;00:00:00;27/04/2018;02/05/2018;61;;
S;2018;1748;1;2018;1022;2.913,80;459,30;525,44;1;0;110;35825;30/04/2018;19/04/2018;19/05/2018;00:00:00;02/05/2018;02/05/2018;-17;;
S;2018;1458;1;2018;849;46.035,79;0,00;0,00;0;0;10;26789;18/04/2018;17/04/2018;13/05/2018;00:00:00;24/04/2018;03/05/2018;-10;;
S;2018;1496;1;2018;850;733,29;0,00;132,23;1;0;10;35338;19/04/2018;17/04/2018;17/05/2018;00:00:00;24/04/2018;03/05/2018;-14;;
S;2018;1349;1;2018;835;5.490,00;0,00;990,00;1;0;10;35964;09/04/2018;09/04/2018;09/05/2018;00:00:00;19/04/2018;19/04/2018;-20;;
S;2018;1904;1;2018;1165;2.913,80;459,30;525,44;1;0;110;37778;10/05/2018;03/05/2018;02/06/2018;00:00:00;11/05/2018;11/05/2018;-22;;
S;2018;1909;1;2018;1166;506,25;79,80;91,29;1;0;110;37778;10/05/2018;10/05/2018;09/06/2018;00:00:00;11/05/2018;11/05/2018;-29;;
S;2018;1902;1;2018;1164;2.913,80;459,30;525,44;1;0;110;35825;10/05/2018;08/05/2018;07/06/2018;00:00:00;11/05/2018;11/05/2018;-27;;
S;2018;2169;1;2018;1368;4.270,00;0,00;770,00;1;0;10;28671;15/05/2018;10/05/2018;09/06/2018;00:00:00;17/05/2018;18/05/2018;-22;;
S;2018;2169;2;2018;1369;1.101,93;0,00;198,71;1;0;10;28671;15/05/2018;10/05/2018;09/06/2018;00:00:00;17/05/2018;18/05/2018;-22;;
S;2017;1164;1;2018;1425;2.464,19;0,00;444,36;1;0;10;37044;03/04/2017;06/03/2017;05/04/2017;00:00:00;23/05/2018;24/05/2018;414;;
S;2018;1365;1;2018;1370;16.212,09;0,00;2.923,49;1;0;10;36921;16/04/2018;01/02/2018;31/03/2018;00:00:00;17/05/2018;18/05/2018;48;;
S;2018;1364;1;2018;1370;7.088,69;0,00;1.278,29;1;0;10;36921;16/04/2018;16/01/2018;28/02/2018;00:00:00;17/05/2018;18/05/2018;79;;
S;2018;1363;1;2018;1370;3.544,34;0,00;639,14;1;0;10;36921;16/04/2018;19/12/2017;30/01/2018;00:00:00;17/05/2018;18/05/2018;108;;
S;2018;1366;1;2018;1370;2.362,90;0,00;426,10;1;0;10;36921;16/04/2018;16/03/2018;28/04/2018;00:00:00;17/05/2018;18/05/2018;20;;
S;2018;1771;1;2018;1371;1.586,00;0,00;286,00;1;0;10;36918;02/05/2018;19/04/2018;19/05/2018;00:00:00;17/05/2018;18/05/2018;-1;;
S;2018;2188;1;2018;1403;22.907,21;0,00;4.130,81;1;0;10;36452;15/05/2018;10/05/2018;09/06/2018;00:00:00;21/05/2018;22/05/2018;-18;;
S;2018;1356;1;2018;836;2.592,50;0,00;467,50;1;0;10;29621;10/04/2018;06/04/2018;30/05/2018;00:00:00;19/04/2018;19/04/2018;-41;;
S;2018;1352;1;2018;837;6.000,00;0,00;1.081,97;1;0;10;29621;10/04/2018;06/04/2018;30/05/2018;00:00:00;19/04/2018;19/04/2018;-41;;
S;2018;1351;1;2018;838;5.532,40;0,00;997,65;1;0;10;35802;10/04/2018;09/04/2018;09/05/2018;00:00:00;19/04/2018;19/04/2018;-20;;
S;2018;988;1;2018;839;19.270,74;0,00;1.747,78;1;0;110;25880;20/03/2018;16/02/2017;30/06/2017;00:00:00;19/04/2018;19/04/2018;293;;
S;2018;989;1;2018;840;5.135,50;0,00;462,78;1;0;110;25880;20/03/2018;16/02/2017;28/04/2017;00:00:00;19/04/2018;19/04/2018;356;;
S;2018;2248;1;2018;1404;22.058,65;0,00;3.977,79;1;0;10;33107;17/05/2018;15/05/2018;14/06/2018;00:00:00;21/05/2018;22/05/2018;-23;;
S;2018;842;3;2018;739;1.137,86;0,00;205,18;1;0;10;32594;07/03/2018;21/02/2018;23/02/2018;00:00:00;10/04/2018;11/04/2018;47;;
S;2018;842;2;2018;740;2.368,05;0,00;427,03;1;0;10;32594;07/03/2018;21/02/2018;23/02/2018;00:00:00;10/04/2018;11/04/2018;47;;
S;2018;842;1;2018;741;12.001,63;0,00;2.164,23;1;0;10;32594;07/03/2018;21/02/2018;23/02/2018;00:00:00;10/04/2018;11/04/2018;47;;
S;2018;1325;1;2018;742;17.110,50;0,00;3.085,50;1;0;10;31159;05/04/2018;04/04/2018;03/05/2018;00:00:00;10/04/2018;11/04/2018;-22;;
S;2018;1263;3;2018;745;685,06;0,00;123,53;1;0;10;32594;28/03/2018;20/03/2018;19/04/2018;00:00:00;10/04/2018;11/04/2018;-8;;
S;2018;1263;2;2018;746;447,47;0,00;80,69;1;0;10;32594;28/03/2018;20/03/2018;19/04/2018;00:00:00;10/04/2018;11/04/2018;-8;;
