E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,5895,412020158376,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"37,61",Mandati,0,42,"33,16","1.392,72",110,Split,35488
S,2020,5900,412020158379,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"34,37",Mandati,0,42,"28,17","1.183,14",110,Split,35488
S,2021,2315,06/2021,05/05/2021,01/06/2021,14/05/2021,11/06/2021,14/05/2021,"2.671,50",Mandati,0,28,"2.671,50","74.802,00",10,Normale,31159
S,2021,571,135/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,421,33,27/01/2021,02/02/2021,27/02/2021,09/03/2021,28/01/2021,"3.495,85",Mandati,0,10,"2.865,45","28.654,50",10,Split,29152
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"5.833,33","40.833,31",10,Normale,35802
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"3.054,17","21.379,19",10,Normale,35802
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"1.945,83","13.620,81",10,Normale,35802
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"120.773,51","-2.536.243,71",10,Split,38425
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"24.405,74","-512.520,54",10,Split,38425
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"25.788,51","-541.558,71",10,Split,38425
S,2021,1097,04/2021,02/04/2021,08/04/2021,02/04/2021,09/04/2021,02/04/2021,"17.110,50",Mandati,0,7,"14.025,00","98.175,00",10,Split,31159
S,2021,687,821000045652,24/02/2021,01/03/2021,26/03/2021,19/03/2021,24/02/2021,"1.354,40",Mandati,0,-7,"1.110,16","-7.771,12",110,Split,38602
S,2020,3899,4/PA,21/05/2020,25/08/2020,21/05/2020,19/04/2021,21/05/2020,"12.363,24",Mandati,0,333,"12.363,24","4.116.958,92",10,Normale,38045
S,2021,1053,FPA 9/21,01/04/2021,02/04/2021,01/05/2021,16/04/2021,01/04/2021,"1.800,00",Mandati,0,-15,"1.106,56","-16.598,40",10,Split,29989
S,2021,1053,FPA 9/21,01/04/2021,02/04/2021,01/05/2021,16/04/2021,01/04/2021,"1.800,00",Mandati,0,-15,"368,85","-5.532,75",10,Split,29989
S,2021,457,19,20/01/2021,04/02/2021,31/03/2021,17/02/2021,20/01/2021,"2.483,68",Mandati,0,-42,"1.824,79","-76.641,18",10,Split,38122
S,2021,457,19,20/01/2021,04/02/2021,31/03/2021,17/02/2021,20/01/2021,"2.483,68",Mandati,0,-42,"211,01","-8.862,42",10,Split,38122
S,2021,454,836,24/12/2020,04/02/2021,28/02/2021,17/02/2021,24/12/2020,"5.991,68",Mandati,0,-11,"4.929,28","-54.222,08",10,Split,38122
S,2021,903,1021042997,01/03/2021,15/03/2021,30/04/2021,19/03/2021,01/03/2021,"304,79",Mandati,0,-42,"304,79","-12.801,18",110,Normale,26101
S,2021,1202,126C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"63,50",Mandati,0,-12,"52,05","-624,60",10,Split,34484
S,2021,574,138/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,573,137/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"1.830,00",Mandati,0,-4,"1.500,00","-6.000,00",10,Split,27040
S,2021,410,2/FPA2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,106,20PA0003111,15/12/2020,10/01/2021,17/12/2020,18/02/2021,17/12/2020,"176,32",Mandati,0,63,"160,29","10.098,27",110,Split,32620
S,2021,1046,257,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"6.091,56",Mandati,0,0,"136,61","0,00",10,Split,26359
S,2021,1046,257,17/03/2021,02/04/2021,16/04/2021,16/04/2021,31/03/2021,"6.091,56",Mandati,0,0,"4.856,46","0,00",10,Split,26359
S,2021,172,V3-947,15/12/2020,18/01/2021,31/03/2021,07/04/2021,21/12/2020,"86.014,27",Mandati,0,7,"70.503,50","493.524,50",10,Split,26987
S,2021,1199,124C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"115,62",Mandati,0,-12,"94,77","-1.137,24",10,Split,34484
S,2021,1197,121C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"431,33",Mandati,0,-12,"353,55","-4.242,60",10,Split,34484
S,2021,2907,VP/367,30/04/2021,19/07/2021,10/06/2021,19/08/2021,06/05/2021,"3.399,41",Mandati,0,70,"2.786,40","195.048,00",10,Split,38637
