E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;4958;1;2018;3320;371.148,81;0,00;66.928,47;1;0;10;38118;17/10/2018;16/10/2018;15/11/2018;00:00:00;25/10/2018;C2;25/10/2018;-21;;
S;2018;4979;1;2018;3305;2.500,00;0,00;0,00;0;0;10;26789;18/10/2018;18/10/2018;16/11/2018;00:00:00;19/10/2018;C2;19/10/2018;-28;;
S;2018;4435;1;2018;2976;1.037,00;0,00;187,00;1;0;10;34065;25/09/2018;22/05/2018;30/06/2018;00:00:00;05/10/2018;C2;05/10/2018;97;;
S;2018;4435;2;2018;2977;7.015,00;0,00;1.265,00;1;0;10;34065;25/09/2018;22/05/2018;30/06/2018;00:00:00;05/10/2018;C2;05/10/2018;97;;
S;2018;4194;1;2018;2978;2.000,00;0,00;0,00;0;0;10;34065;11/09/2018;22/05/2018;30/06/2018;00:00:00;05/10/2018;C2;05/10/2018;97;;
S;2018;4435;3;2018;2979;854,00;0,00;154,00;1;0;10;34065;25/09/2018;22/05/2018;30/06/2018;00:00:00;05/10/2018;C2;05/10/2018;97;;
S;2018;4433;1;2018;2980;2.240,96;0,00;404,11;1;0;10;27100;25/09/2018;13/08/2018;08/10/2018;00:00:00;05/10/2018;C2;05/10/2018;-3;;
S;2018;4432;1;2018;2980;4.579,47;0,00;825,81;1;0;10;27100;25/09/2018;13/08/2018;08/10/2018;00:00:00;05/10/2018;C2;05/10/2018;-3;;
S;2018;4426;1;2018;2981;7.500,00;1.182,22;0,00;0;0;10;34432;24/09/2018;10/09/2018;10/10/2018;00:00:00;05/10/2018;C2;05/10/2018;-5;;
S;2018;4461;1;2018;3064;173.766,00;0,00;31.334,85;1;0;10;32496;28/09/2018;21/09/2018;21/10/2018;00:00:00;15/10/2018;C2;15/10/2018;-6;;
S;2018;4979;2;2018;3306;2.423,23;0,00;0,00;0;0;10;26789;18/10/2018;18/10/2018;16/11/2018;00:00:00;19/10/2018;C2;19/10/2018;-28;;
S;2018;4656;1;2018;2983;2.913,80;459,30;0,00;0;0;110;35825;04/10/2018;10/09/2018;10/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-2;;
S;2018;4463;1;2018;2984;2.913,80;459,30;0,00;0;0;110;37778;28/09/2018;12/09/2018;12/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-4;;
S;2018;4464;1;2018;2985;4.370,71;688,95;0,00;0;0;110;37805;28/09/2018;17/09/2018;17/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-9;;
S;2018;4660;1;2018;2986;597,73;94,22;0,00;0;0;110;35825;04/10/2018;21/09/2018;21/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-13;;
S;2018;4465;1;2018;2987;264,01;41,62;0,00;0;0;110;37778;28/09/2018;24/09/2018;24/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-16;;
S;2018;4466;1;2018;2988;184,48;29,08;0,00;0;0;110;37805;28/09/2018;17/09/2018;17/10/2018;00:00:00;08/10/2018;C2;08/10/2018;-9;;
S;2018;4076;1;2018;2858;41.268,29;0,00;7.441,82;1;0;10;31594;07/09/2018;06/09/2018;30/09/2018;00:00:00;03/10/2018;C2;03/10/2018;3;;
S;2018;4073;1;2018;2859;26.100,24;0,00;4.706,60;1;0;10;32933;07/09/2018;06/09/2018;06/10/2018;00:00:00;03/10/2018;C2;03/10/2018;-3;;
S;2018;4267;1;2018;2860;3.148,52;0,00;567,77;1;0;110;37676;13/09/2018;08/08/2018;14/09/2018;00:00:00;03/10/2018;C2;03/10/2018;19;;
S;2018;4166;1;2018;2861;2.125,15;0,00;0,00;0;0;10;33027;10/09/2018;04/09/2018;04/10/2018;00:00:00;03/10/2018;C2;03/10/2018;-1;;
S;2018;4000;1;2018;2862;381,68;0,00;68,83;1;0;10;28536;04/09/2018;07/08/2018;29/09/2018;00:00:00;03/10/2018;C5;03/10/2018;4;;
S;2018;3999;1;2018;2863;301,34;0,00;54,34;1;0;10;28846;04/09/2018;03/08/2018;30/09/2018;00:00:00;03/10/2018;C5;03/10/2018;3;;
S;2018;4219;1;2018;2864;1.210,87;0,00;218,35;1;0;10;31170;13/09/2018;12/09/2018;30/09/2018;00:00:00;03/10/2018;C2;03/10/2018;3;;
S;2018;4220;1;2018;2865;354,43;0,00;63,91;1;0;10;31170;13/09/2018;12/09/2018;30/09/2018;00:00:00;03/10/2018;C2;03/10/2018;3;;
S;2018;4077;1;2018;2867;12.766,73;0,00;2.302,19;1;0;10;27579;07/09/2018;13/08/2018;12/09/2018;00:00:00;03/10/2018;C2;03/10/2018;21;;
S;2018;1934;1;2018;2990;37.952,99;0,00;6.843,98;1;0;10;32910;11/05/2018;30/04/2018;30/05/2018;00:00:00;08/10/2018;C2;08/10/2018;131;;
S;2018;2363;1;2018;2777;43,94;0,00;7,92;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2366;1;2018;2777;44,46;0,00;8,02;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
