E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,6544,11/PA,04/09/2023,06/10/2023,08/10/2023,10/10/2023,08/09/2023,"951,60",Mandati,0,2,"780,00","1.560,00",10,Split,39247
S,2023,6548,57,02/10/2023,06/10/2023,02/11/2023,17/10/2023,03/10/2023,"10.835,33",Mandati,0,-16,"2,00","-32,00",10,Normale,35802
S,2023,6560,000000900025333D,23/09/2023,09/10/2023,25/10/2023,17/10/2023,25/09/2023,"23,40",Mandati,0,-8,"19,18","-153,44",10,Split,29811
S,2023,6595,18_PA,23/09/2023,12/10/2023,16/11/2023,17/10/2023,28/09/2023,"12.695,75",Mandati,0,-30,"10.406,35","-312.190,50",10,Split,39204
S,2023,6579,FPA 1/23,09/10/2023,12/10/2023,11/11/2023,17/10/2023,12/10/2023,"2.140,12",Mandati,0,-25,"2.140,12","-53.503,00",10,Normale,36959
S,2023,6864,304,02/10/2023,16/10/2023,03/11/2023,17/10/2023,04/10/2023,"7.553,62",Mandati,0,-17,"6.191,49","-105.255,33",10,Split,35533
S,2023,6869,1517,30/09/2023,16/10/2023,10/11/2023,17/10/2023,11/10/2023,"10.656,68",Mandati,0,-24,"8.734,98","-209.639,52",10,Split,39212
S,2023,6573,19/2023,04/10/2023,12/10/2023,10/11/2023,17/10/2023,11/10/2023,"52.385,01",Mandati,0,-24,"47.622,74","-1.142.945,76",10,Split,38913
S,2023,6575,89,30/09/2021,12/10/2023,30/10/2021,17/10/2023,30/09/2021,"3.174,38",Mandati,0,717,"2.305,25","1.652.864,25",10,Normale,38297
S,2023,6339,166,20/09/2023,25/09/2023,22/10/2023,09/10/2023,22/09/2023,"36.441,16",Mandati,0,-13,"29.869,80","-388.307,40",10,Split,32570
S,2023,6545,12/PA,04/09/2023,06/10/2023,08/10/2023,10/10/2023,08/09/2023,"319,86",Mandati,0,2,"262,18","524,36",10,Split,39247
S,2023,6546,15/PA,14/09/2023,06/10/2023,22/10/2023,10/10/2023,22/09/2023,"2.548,46",Mandati,0,-12,"2.088,90","-25.066,80",10,Split,39247
S,2023,6547,20/PA,27/09/2023,06/10/2023,02/11/2023,10/10/2023,03/10/2023,"803,55",Mandati,0,-23,"670,14","-15.413,22",10,Split,39247
S,2023,6243,101,09/06/2023,21/09/2023,12/07/2023,11/10/2023,19/09/2023,"23.708,14",Mandati,0,91,"23.708,14","2.157.440,74",10,Normale,38988
S,2023,6496,923000046035,07/08/2023,05/10/2023,08/09/2023,09/10/2023,09/08/2023,"2.263,26",Mandati,0,31,"0,00","0,00",10,Split,38602
S,2023,6458,823000278583,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"11,55",Mandati,0,-22,"9,47","-208,34",10,Split,38602
S,2023,6390,11,02/10/2023,04/10/2023,02/11/2023,11/10/2023,03/10/2023,"45.084,01",Mandati,0,-22,"36.954,11","-812.990,42",10,Split,39299
S,2023,6454,823000278582,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"18,09",Mandati,0,-22,"14,83","-326,26",10,Split,38602
S,2023,6456,823000278586,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"18,09",Mandati,0,-22,"14,83","-326,26",10,Split,38602
S,2023,6457,823000278576,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"18,09",Mandati,0,-22,"14,83","-326,26",10,Split,38602
S,2023,6461,823000278592,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"35,01",Mandati,0,-22,"28,70","-631,40",10,Split,38602
S,2023,6459,823000278589,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"18,09",Mandati,0,-22,"14,83","-326,26",10,Split,38602
S,2023,6460,823000271139,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"79,80",Mandati,0,-22,"65,41","-1.439,02",10,Split,38602
S,2023,6462,823000257622,27/09/2023,04/10/2023,28/10/2023,10/10/2023,28/09/2023,"35,01",Mandati,0,-18,"28,70","-516,60",10,Split,38602
S,2023,6463,823000271963,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"26,01",Mandati,0,-22,"21,32","-469,04",10,Split,38602
S,2023,6452,823000257607,27/09/2023,04/10/2023,28/10/2023,10/10/2023,28/09/2023,"35,01",Mandati,0,-18,"28,70","-516,60",10,Split,38602
S,2023,6453,823000278605,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"19,04",Mandati,0,-22,"15,61","-343,42",10,Split,38602
S,2023,6455,823000278587,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"20,96",Mandati,0,-22,"17,18","-377,96",10,Split,38602
S,2023,6451,823000258847,27/09/2023,04/10/2023,28/10/2023,10/10/2023,28/09/2023,"60,34",Mandati,0,-18,"49,46","-890,28",10,Split,38602
S,2023,6450,823000278588,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"45,81",Mandati,0,-22,"37,55","-826,10",10,Split,38602
S,2023,6449,823000278612,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"18,09",Mandati,0,-22,"14,83","-326,26",10,Split,38602
S,2023,6448,823000278591,28/09/2023,04/10/2023,01/11/2023,10/10/2023,02/10/2023,"35,01",Mandati,0,-22,"28,70","-631,40",10,Split,38602
