E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;2804;1;2018;1753;11.932,05;0,00;2.151,68;1;0;10;37304;19/06/2018;04/06/2018;03/06/2018;00:00:00;03/07/2018;C2;03/07/2018;30;;
S;2018;2717;1;2018;1754;6.318,79;0,00;1.139,45;1;0;10;32896;07/06/2018;05/06/2018;14/06/2018;00:00:00;03/07/2018;C2;03/07/2018;19;;
S;2018;1039;1;2018;1755;3.241,62;0,00;584,55;1;0;110;30924;22/03/2018;20/03/2018;19/04/2018;00:00:00;03/07/2018;C2;03/07/2018;75;;
S;2018;1038;1;2018;1755;3.241,62;0,00;584,55;1;0;110;30924;22/03/2018;20/03/2018;19/04/2018;00:00:00;03/07/2018;C2;03/07/2018;75;;
S;2018;1573;1;2018;1756;3.241,62;0,00;584,55;1;0;110;30924;24/04/2018;11/04/2018;11/05/2018;00:00:00;03/07/2018;C2;03/07/2018;53;;
S;2018;1574;1;2018;1757;473,01;0,00;85,30;1;0;110;30924;24/04/2018;11/04/2018;11/05/2018;00:00:00;03/07/2018;C2;03/07/2018;53;;
S;2018;2442;1;2018;1758;190,32;30,00;34,32;1;0;10;36758;24/05/2018;15/05/2018;11/06/2018;00:00:00;03/07/2018;C2;03/07/2018;22;;
S;2018;2783;1;2018;1760;5.135,32;0,00;926,04;1;0;10;26333;14/06/2018;13/06/2018;30/06/2018;00:00:00;03/07/2018;C2;03/07/2018;3;;
S;2018;1252;1;2018;1871;133.528,88;0,00;24.078,98;1;0;10;36534;28/03/2018;23/03/2018;23/03/2018;00:00:00;09/07/2018;C2;09/07/2018;108;;
S;2018;2878;1;2018;1872;220.396,97;0,00;39.743,72;1;0;10;32500;03/07/2018;12/06/2018;08/07/2018;00:00:00;09/07/2018;C2;09/07/2018;1;;
S;2018;2816;1;2018;1798;271,99;0,00;49,05;1;0;10;37676;20/06/2018;05/06/2018;15/07/2018;00:00:00;05/07/2018;C2;05/07/2018;-10;;
S;2018;2789;1;2018;1800;5.096,26;0,00;919,00;1;0;10;26694;14/06/2018;07/06/2018;07/07/2018;00:00:00;05/07/2018;C2;05/07/2018;-2;;
S;2018;2782;1;2018;1801;8.560,98;0,00;1.543,78;1;0;10;32172;14/06/2018;07/06/2018;07/07/2018;00:00:00;05/07/2018;C2;05/07/2018;-2;;
S;2018;2933;1;2018;1793;146,93;0,00;0,00;1;0;10;35071;05/07/2018;15/06/2018;15/07/2018;00:00:00;05/07/2018;C2;05/07/2018;-10;;
S;2018;2702;1;2018;1794;195,20;0,00;35,20;1;0;1;32595;05/06/2018;26/04/2018;31/05/2018;00:00:00;05/07/2018;C2;05/07/2018;35;;
S;2018;2703;3;2018;1795;57,07;0,00;12,74;1;0;10;37635;05/06/2018;29/05/2018;24/05/2018;00:00:00;05/07/2018;C2;05/07/2018;42;;
S;2018;2703;2;2018;1796;399,46;0,00;87,88;1;0;10;37635;05/06/2018;29/05/2018;24/05/2018;00:00:00;05/07/2018;C2;05/07/2018;42;;
S;2018;2703;1;2018;1797;2.339,71;0,00;403,62;1;0;10;37635;05/06/2018;29/05/2018;24/05/2018;00:00:00;05/07/2018;C2;05/07/2018;42;;
S;2018;2700;1;2018;1799;1.833,66;0,00;330,66;1;0;10;29310;05/06/2018;23/05/2018;22/06/2018;00:00:00;05/07/2018;C2;05/07/2018;13;;
S;2018;2803;1;2018;1802;13.673,95;0,00;2.465,79;1;0;10;27366;19/06/2018;31/05/2018;30/06/2018;00:00:00;05/07/2018;C2;05/07/2018;5;;
S;2018;2935;1;2018;1873;2.899,78;0,00;522,91;1;0;110;37676;05/07/2018;03/07/2018;14/08/2018;00:00:00;10/07/2018;C2;13/07/2018;-32;;
S;2018;2841;1;2018;1874;16.292,56;0,00;2.938,00;1;0;10;36921;26/06/2018;15/06/2018;31/07/2018;00:00:00;10/07/2018;C2;13/07/2018;-18;;
S;2018;2845;1;2018;1875;5.833,13;0,00;1.051,88;1;0;10;32548;28/06/2018;20/06/2018;14/06/2018;00:00:00;10/07/2018;C2;13/07/2018;29;;
S;2018;2845;2;2018;1876;1.944,37;0,00;350,62;1;0;10;32548;28/06/2018;20/06/2018;14/06/2018;00:00:00;10/07/2018;C2;13/07/2018;29;;
S;2018;2863;1;2018;1883;70.531,25;0,00;12.718,75;1;0;10;31170;03/07/2018;02/07/2018;31/07/2018;00:00:00;10/07/2018;C2;13/07/2018;-18;;
S;2018;2864;1;2018;1884;240.963,97;0,00;43.452,52;1;0;10;31170;03/07/2018;02/07/2018;31/08/2018;00:00:00;10/07/2018;C2;13/07/2018;-49;;
S;2018;2810;1;2018;2066;10.923,45;0,00;1.969,80;1;0;10;30329;19/06/2018;13/06/2018;13/07/2018;00:00:00;19/07/2018;C2;19/07/2018;6;;
S;2018;2960;1;2018;2027;17.110,50;0,00;3.085,50;1;0;10;31159;06/07/2018;03/07/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2959;1;2018;2028;5.532,40;0,00;997,65;1;0;10;35802;06/07/2018;02/07/2018;01/08/2018;00:00:00;17/07/2018;C2;17/07/2018;-15;;
