E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Data Ricez.SDI;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;5038;6;23/07/2020;05/11/2020;07/08/2020;12/11/2020;23/07/2020;70.290,30;Mandati;0;97;29.328,44;2.844.858,68;10;Split;38593
S;2020;5182;31/1;06/11/2020;16/11/2020;06/11/2020;17/11/2020;06/11/2020;385.779,88;Mandati;0;11;243.416,27;2.677.578,97;10;Split;38598
S;2020;4666;V20162554/2020;13/10/2020;19/10/2020;31/12/2020;05/11/2020;14/10/2020;1.653,60;Mandati;0;-56;1.590,00;-89.040,00;110;Split;26183
S;2020;5088;PA17;16/10/2020;10/11/2020;27/10/2020;12/11/2020;27/10/2020;21.433,62;Mandati;0;16;17.568,54;281.096,64;10;Split;27292
S;2020;5086;256/00;26/10/2020;10/11/2020;30/11/2020;12/11/2020;26/10/2020;7.117,03;Mandati;0;-18;5.833,63;-105.005,34;10;Split;38536
S;2020;2609;8Z00211499;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;1.422,52;Mandati;0;101;1.166,00;117.766,00;110;Split;25849
S;2020;2614;8Z00210912;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;824,72;Mandati;0;101;676,00;68.276,00;110;Split;25849
S;2020;2608;8Z00209775;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;692,96;Mandati;0;101;568,00;57.368,00;110;Split;25849
S;2020;3046;230/PA;30/06/2020;06/07/2020;30/06/2020;08/10/2020;01/07/2020;5.500,30;Mandati;0;100;4.344,50;434.450,00;110;Split;27618
S;2020;4098;9000000566;12/02/2020;16/09/2020;12/04/2020;08/10/2020;14/02/2020;4.275,92;Mandati;0;179;3.504,85;627.368,15;10;Split;25849
S;2020;3854;4220720800024535;13/08/2020;18/08/2020;30/10/2020;22/10/2020;17/08/2020;624,12;Mandati;0;-8;511,57;-4.092,56;110;Split;25849
S;2020;4202;4;31/08/2020;01/10/2020;30/09/2020;13/10/2020;31/08/2020;3.952,95;Mandati;0;13;3.952,95;51.388,35;10;Normale;27687
S;2020;4220;820000202159;28/09/2020;06/10/2020;28/10/2020;13/10/2020;28/09/2020;2.425,27;Mandati;0;-15;1.987,93;-29.818,95;110;Split;38602
S;2020;4237;11/2020;05/10/2020;07/10/2020;05/11/2020;20/10/2020;05/10/2020;17.110,50;Mandati;0;-16;14.025,00;-224.400,00;10;Split;31159
S;2020;4236;100018;30/09/2020;07/10/2020;31/10/2020;20/10/2020;03/10/2020;151.873,42;Mandati;0;-11;124.486,41;-1.369.350,51;10;Split;29455
S;2020;4831;FAE/742;13/10/2020;26/10/2020;13/10/2020;28/10/2020;13/10/2020;89.060,00;Mandati;0;15;73.000,00;1.095.000,00;10;Split;38470
S;2020;4751;HI 1132134;14/10/2020;22/10/2020;13/11/2020;28/10/2020;15/10/2020;2.292,44;Mandati;0;-16;1.879,05;-30.064,80;10;Split;35373
S;2020;4673;105778;17/10/2020;20/10/2020;30/11/2020;28/10/2020;19/10/2020;938,23;Mandati;0;-33;769,04;-25.378,32;10;Split;31594
S;2020;3964;8P00142701;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;143,96;Mandati;0;-1;118,00;-118,00;110;Split;25849
S;2020;3841;8P00141330;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;177,85;Mandati;0;-1;145,78;-145,78;110;Split;25849
S;2020;3845;4220720800024724;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;352,97;Mandati;0;-1;289,32;-289,32;110;Split;25849
S;2020;3966;8P00143196;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;34,17;Mandati;0;-1;28,01;-28,01;110;Split;25849
S;2020;4213;6820200920001476;17/09/2020;05/10/2020;16/11/2020;29/10/2020;18/09/2020;277,23;Mandati;0;-18;227,24;-4.090,32;110;Split;25849
S;2020;4216;6820200820001131;12/08/2020;05/10/2020;12/10/2020;29/10/2020;14/08/2020;277,23;Mandati;0;17;227,24;3.863,08;110;Split;25849
S;2020;5516;920/01;26/11/2020;01/12/2020;26/11/2020;09/12/2020;26/11/2020;988,20;Mandati;0;13;810,00;10.530,00;10;Split;27040
S;2020;5494;820000266039;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;651,61;Mandati;0;-21;534,11;-11.216,31;110;Split;38602
S;2020;5493;820000282629;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;44,16;Mandati;0;-21;36,20;-760,20;110;Split;38602
S;2020;5451;5/2020;22/10/2020;24/11/2020;05/12/2020;03/12/2020;22/10/2020;6.500,00;Mandati;0;-2;6.500,00;-13.000,00;10;Normale;37973
S;2020;4945;4220720800028920;14/10/2020;30/10/2020;31/12/2020;03/12/2020;17/10/2020;624,05;Mandati;0;-28;511,52;-14.322,56;110;Split;25849
S;2020;5474;HI 1150032;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;2.305,64;Mandati;0;-15;1.889,87;-28.348,05;10;Split;35373
S;2020;5477;HI 1150034;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;2.305,64;Mandati;0;-15;1.889,87;-28.348,05;10;Split;35373
S;2020;5472;HI 1150030;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;3.457,31;Mandati;0;-15;2.833,86;-42.507,90;10;Split;35373
