E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,1162,11,16/03/2022,28/03/2022,16/04/2022,05/04/2022,16/03/2022,"22.513,29",Mandati,0,-11,"15.278,69","-168.065,59",10,Split,35562
S,2022,1162,11,16/03/2022,28/03/2022,16/04/2022,05/04/2022,16/03/2022,"22.513,29",Mandati,0,-11,"3.174,83","-34.923,13",10,Split,35562
S,2022,1159,PA 06/2022,22/03/2022,28/03/2022,30/04/2022,05/04/2022,25/03/2022,"1.710,64",Mandati,0,-25,"1.402,15","-35.053,75",10,Split,27586
S,2022,1198,22,29/03/2022,31/03/2022,29/04/2022,12/04/2022,29/03/2022,"3.828,56",Mandati,0,-17,"3.138,16","-53.348,72",10,Split,36443
S,2022,1160,32,25/03/2022,28/03/2022,25/04/2022,06/04/2022,25/03/2022,"19.154,66",Mandati,0,-19,"15.700,54","-298.310,26",10,Split,32910
S,2022,1146,04/22,22/03/2022,24/03/2022,22/04/2022,06/04/2022,22/03/2022,"6.162,65",Mandati,0,-16,"5.051,35","-80.821,60",10,Split,31417
S,2022,1103,69,28/02/2022,21/03/2022,30/03/2022,06/04/2022,10/03/2022,"305,00",Mandati,0,7,"250,00","1.750,00",10,Split,26359
S,2022,1104,4,07/03/2022,21/03/2022,07/04/2022,06/04/2022,21/03/2022,"8.627,84",Mandati,0,-1,"7.072,00","-7.072,00",10,Split,38330
S,2022,1116,00025,04/03/2022,22/03/2022,04/04/2022,06/04/2022,04/03/2022,"2.586,16",Mandati,0,2,"1.234,89","2.469,78",10,Split,31158
S,2022,1116,00025,04/03/2022,22/03/2022,04/04/2022,06/04/2022,04/03/2022,"2.586,16",Mandati,0,2,"1.058,48","2.116,96",10,Split,31158
S,2022,201,0069814924,30/12/2021,28/01/2022,31/01/2022,06/04/2022,30/12/2021,"87.831,22",Mandati,0,65,"71.992,80","4.679.532,00",10,Split,27785
S,2022,1139,22PA0000300,16/02/2022,23/03/2022,17/02/2022,12/04/2022,17/02/2022,"5.454,44",Mandati,0,54,"4.958,58","267.763,32",110,Split,32620
S,2022,540,145,15/02/2022,25/02/2022,17/03/2022,12/04/2022,15/02/2022,"3.035,65",Mandati,0,26,"2.488,24","64.694,24",10,Split,38599
S,2022,538,98,03/02/2022,25/02/2022,05/03/2022,12/04/2022,04/02/2022,"4.761,75",Mandati,0,38,"3.903,07","148.316,66",10,Split,38599
S,2022,1112,HI 1030524,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.275,86",Mandati,0,-24,"2.685,13","-64.443,12",10,Split,35373
S,2022,1109,HI 1030521,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2022,1110,HI 1030522,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2022,1111,HI 1030523,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2022,1114,HI 1035719,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"3.961,99",Mandati,0,-9,"3.247,53","-29.227,77",10,Split,35373
S,2022,1118,HI 1035722,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"3.961,99",Mandati,0,-9,"3.247,53","-29.227,77",10,Split,35373
S,2022,1113,HI 1035718,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"5.944,95",Mandati,0,-9,"4.872,91","-43.856,19",10,Split,35373
S,2022,1115,HI 1035720,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"5.944,95",Mandati,0,-9,"4.872,91","-43.856,19",10,Split,35373
S,2022,1117,HI 1035721,11/03/2022,22/03/2022,15/04/2022,06/04/2022,12/03/2022,"5.944,95",Mandati,0,-9,"4.872,91","-43.856,19",10,Split,35373
S,2022,1037,202212PA31,22/02/2022,16/03/2022,30/04/2022,12/04/2022,23/02/2022,"409,81",Mandati,0,-18,"335,91","-6.046,38",10,Split,37972
S,2022,1031,202212PA3,14/01/2022,16/03/2022,31/03/2022,12/04/2022,21/01/2022,"749,41",Mandati,0,12,"614,27","7.371,24",10,Split,37972
S,2022,1036,202212PA30,19/02/2022,16/03/2022,30/04/2022,12/04/2022,23/02/2022,"872,71",Mandati,0,-18,"715,34","-12.876,12",10,Split,37972
S,2022,1035,202212PA18,11/02/2022,16/03/2022,30/04/2022,12/04/2022,16/02/2022,"1.071,68",Mandati,0,-18,"878,43","-15.811,74",10,Split,37972
S,2022,1032,202212PA9,31/01/2022,16/03/2022,31/03/2022,12/04/2022,31/01/2022,"205,92",Mandati,0,12,"168,79","2.025,48",10,Split,37972
S,2022,1033,202212PA17,11/02/2022,16/03/2022,30/04/2022,12/04/2022,16/02/2022,"573,79",Mandati,0,-18,"470,32","-8.465,76",10,Split,37972
S,2022,1045,202212PA25,15/02/2022,17/03/2022,30/04/2022,12/04/2022,17/02/2022,"391,02",Mandati,0,-18,"320,51","-5.769,18",10,Split,37972
S,2022,1043,202212PA19,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"605,33",Mandati,0,-18,"496,17","-8.931,06",10,Split,37972
