E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,1007,9000003043,14/12/2022,31/01/2023,12/02/2023,06/02/2023,04/01/2023,"4.275,92",Mandati,0,-6,"3.504,85","-21.029,10",10,Split,25849
S,2023,1008,9000003044,14/12/2022,31/01/2023,12/02/2023,06/02/2023,04/01/2023,"2.067,44",Mandati,0,-6,"1.694,62","-10.167,72",10,Split,25849
S,2023,65,59/02,30/12/2022,09/01/2023,09/02/2023,20/01/2023,09/01/2023,"110.894,83",Mandati,0,-20,"90.897,40","-1.817.948,00",10,Split,31971
S,2023,452,2/2023,09/01/2023,13/01/2023,12/01/2023,20/01/2023,12/01/2023,"10.136,98",Mandati,0,8,"8.309,00","66.472,00",10,Split,39141
S,2023,1185,83/PA,31/12/2022,08/02/2023,31/03/2023,10/02/2023,02/02/2023,"36.441,81",Mandati,0,-49,"14.677,20","-719.182,80",10,Split,38792
S,2023,39,1942C,31/12/2022,05/01/2023,31/01/2023,23/01/2023,05/01/2023,"100,45",Mandati,0,-8,"82,34","-658,72",10,Split,38889
S,2023,51,22PAMS0001073,20/12/2022,09/01/2023,20/01/2023,23/01/2023,04/01/2023,"113,35",Mandati,0,3,"92,91","278,73",10,Split,38477
S,2023,60,01/2023,02/01/2023,09/01/2023,09/02/2023,23/01/2023,09/01/2023,"17.110,50",Mandati,0,-17,"14.025,00","-238.425,00",10,Split,31159
S,2023,94,V20188117/2022,30/12/2022,10/01/2023,28/02/2023,23/01/2023,10/01/2023,"305,00",Mandati,0,-36,"250,00","-9.000,00",10,Split,26183
S,2023,194,01,05/01/2023,11/01/2023,10/02/2023,23/01/2023,10/01/2023,"10.833,33",Mandati,0,-18,"1.945,83","-35.024,94",10,Normale,35802
S,2023,194,01,05/01/2023,11/01/2023,10/02/2023,23/01/2023,10/01/2023,"10.833,33",Mandati,0,-18,"5.833,33","-104.999,94",10,Normale,35802
S,2023,203,166,19/12/2022,11/01/2023,18/01/2023,23/01/2023,05/01/2023,"25.498,00",Mandati,0,5,"20.900,00","104.500,00",10,Split,37914
S,2023,118,9501078148,31/12/2022,10/01/2023,30/01/2023,23/01/2023,10/01/2023,"1.859,52",Mandati,0,-7,"1.524,20","-10.669,40",110,Split,38049
S,2023,792,FATTPA 20_22,05/12/2022,19/01/2023,05/01/2023,23/01/2023,18/01/2023,"4.666,50",Mandati,0,18,"3.825,00","68.850,00",10,Split,28671
S,2023,800,1,10/01/2023,19/01/2023,18/02/2023,23/01/2023,18/01/2023,"17.217,52",Mandati,0,-26,"7.518,11","-195.470,86",10,Split,36684
S,2023,800,1,10/01/2023,19/01/2023,18/02/2023,23/01/2023,18/01/2023,"17.217,52",Mandati,0,-26,"6.594,61","-171.459,86",10,Split,36684
S,2023,2,24/2022,05/12/2022,02/01/2023,27/12/2022,23/01/2023,27/12/2022,"620,24",Mandati,0,27,"620,24","16.746,48",10,Normale,39141
S,2023,91,V20188112/2022,30/12/2022,10/01/2023,28/02/2023,23/01/2023,10/01/2023,"1.274,00",Mandati,0,-36,"1.225,00","-44.100,00",10,Split,26183
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"1.810,06","-135.754,50",10,Split,36458
S,2023,1,9000002886,22/11/2022,02/01/2023,21/01/2023,25/01/2023,02/12/2022,"4.275,92",Mandati,0,4,"3.504,85","14.019,40",10,Split,25849
S,2023,5,9000002887,22/11/2022,02/01/2023,21/01/2023,25/01/2023,02/12/2022,"2.067,44",Mandati,0,4,"1.694,62","6.778,48",10,Split,25849
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"13.581,09","-1.018.581,75",10,Split,36458
S,2023,744,9501083415,31/12/2022,18/01/2023,16/02/2023,27/01/2023,16/01/2023,"3.210,00",Mandati,0,-20,"2.631,15","-52.623,00",10,Split,38049
S,2023,1317,02/2023,09/02/2023,13/02/2023,13/03/2023,23/02/2023,13/02/2023,"16.339,66",Mandati,0,-18,"13.393,16","-241.076,88",10,Split,32860
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"10.571,59","-792.869,25",10,Split,36458
S,2023,1925,15,03/03/2023,13/03/2023,03/03/2023,17/03/2023,13/03/2023,"786,90",Mandati,0,14,"645,00","9.030,00",10,Split,38891
S,2023,1935,1197,22/12/2022,13/03/2023,21/02/2023,17/03/2023,09/01/2023,"1.087,64",Mandati,0,24,"330,43","7.930,32",10,Split,38599
S,2023,1935,1197,22/12/2022,13/03/2023,21/02/2023,17/03/2023,09/01/2023,"1.087,64",Mandati,0,24,"561,08","13.465,92",10,Split,38599
S,2023,1934,1067,15/11/2022,13/03/2023,15/02/2023,17/03/2023,16/12/2022,"1.645,79",Mandati,0,30,"1.349,01","40.470,30",10,Split,38599
S,2023,1122,8,01/02/2023,02/02/2023,02/02/2023,17/03/2023,02/02/2023,"10.833,33",Mandati,0,43,"3.054,17","131.329,31",10,Normale,35802
S,2023,1122,8,01/02/2023,02/02/2023,02/02/2023,17/03/2023,02/02/2023,"10.833,33",Mandati,0,43,"1.945,83","83.670,69",10,Normale,35802
S,2023,1122,8,01/02/2023,02/02/2023,02/02/2023,17/03/2023,02/02/2023,"10.833,33",Mandati,0,43,"5.833,33","250.833,19",10,Normale,35802
S,2023,1930,1,09/03/2023,13/03/2023,09/04/2023,17/03/2023,13/03/2023,"8.881,54",Mandati,0,-23,"7.279,95","-167.438,85",10,Split,38979
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"304,79","-22.859,25",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"3.395,27","-254.645,25",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"9.407,43","-705.557,25",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"1.580,31","-118.523,25",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"270,89","-20.316,75",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"6.961,30","-522.097,50",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"3.143,38","-235.753,50",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"2.904,12","-217.809,00",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"424,52","-31.839,00",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"37.629,71","-2.822.228,25",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"6.321,25","-474.093,75",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"162.364,28","-12.177.321,00",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"73.376,34","-5.503.225,50",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"1.990,44","-149.283,00",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"11.616,50","-871.237,50",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"1.698,09","-127.356,75",10,Split,36458
S,2023,1165,99000016,28/12/2022,07/02/2023,17/03/2023,10/03/2023,02/02/2023,"24.668,86",Mandati,0,-7,"6.557,38","-45.901,66",10,Split,39169
S,2023,1695,99000002,15/02/2023,28/02/2023,27/03/2023,10/03/2023,24/02/2023,"8.000,00",Mandati,0,-17,"6.557,38","-111.475,46",10,Split,39169
S,2023,1165,99000016,28/12/2022,07/02/2023,17/03/2023,10/03/2023,02/02/2023,"24.668,86",Mandati,0,-7,"13.663,00","-95.641,00",10,Split,39169
S,2023,1696,99000003,15/02/2023,28/02/2023,27/03/2023,10/03/2023,24/02/2023,"16.668,86",Mandati,0,-17,"13.663,00","-232.271,00",10,Split,39169
S,2023,1004,1000002,18/01/2023,30/01/2023,28/02/2023,02/02/2023,30/01/2023,"239.775,69",Mandati,0,-26,"169.078,77","-4.396.048,02",10,Split,31594
S,2023,1004,1000002,18/01/2023,30/01/2023,28/02/2023,02/02/2023,30/01/2023,"239.775,69",Mandati,0,-26,"27.458,68","-713.925,68",10,Split,31594
S,2017,889,0150020160000218300,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"208,74",Mandati,0,2134,"190,32","406.142,88",110,Split,25880
S,2017,888,0150020160000231900,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"346,27",Mandati,0,2134,"315,12","672.466,08",110,Split,25880
S,2017,760,0150020160000218100,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"44,59",Mandati,0,2134,"40,56","86.555,04",110,Split,25880
S,2017,840,0150020160000217900,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"56,05",Mandati,0,2134,"50,96","108.748,64",110,Split,25880
S,2017,831,0150020160000218800,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"81,72",Mandati,0,2134,"74,36","158.684,24",110,Split,25880
S,2017,885,0150020160000218200,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"189,26",Mandati,0,2134,"172,12","367.304,08",110,Split,25880
S,2017,886,0150020160000218500,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"391,13",Mandati,0,2134,"355,68","759.021,12",110,Split,25880
S,2017,887,0150020160000231300,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.790,17",Mandati,0,2134,"1.628,12","3.474.408,08",110,Split,25880
S,2017,884,0150020160000218700,31/12/2016,13/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.163,26",Mandati,0,2134,"1.058,72","2.259.308,48",110,Split,25880
S,2017,568,0150020160000232000,31/12/2016,06/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.199,86",Mandati,0,2134,"1.092,00","2.330.328,00",110,Split,25880
S,2017,567,0150020160000218600,31/12/2016,06/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.891,19",Mandati,0,2134,"1.721,20","3.673.040,80",110,Split,25880
S,2017,569,0150020160000218400,31/12/2016,06/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.053,81",Mandati,0,2134,"958,88","2.046.249,92",110,Split,25880
S,2017,566,0150020160000204900,31/12/2016,06/03/2017,31/03/2017,02/02/2023,07/02/2017,"4.560,94",Mandati,0,2134,"4.149,60","8.855.246,40",110,Split,25880
S,2017,903,0150020160000231700,31/12/2016,14/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.720,56",Mandati,0,2134,"1.565,20","3.340.136,80",110,Split,25880
S,2017,904,0150020160000231600,31/12/2016,14/03/2017,31/03/2017,02/02/2023,07/02/2017,"1.110,01",Mandati,0,2134,"1.009,84","2.154.998,56",110,Split,25880
S,2023,55,4220723800045230,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"1.159,43",Mandati,0,-40,"950,35","-38.014,00",110,Split,25849
S,2023,56,4220723800045237,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"588,89",Mandati,0,-40,"482,70","-19.308,00",110,Split,25849
S,2023,87,4220723800045278,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"3.059,46",Mandati,0,-40,"2.507,75","-100.310,00",110,Split,25849
S,2023,89,4220723800045057,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"521,95",Mandati,0,-40,"427,83","-17.113,20",110,Split,25849
S,2023,112,8P00244338,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"36,11",Mandati,0,-40,"29,60","-1.184,00",110,Split,25849
S,2023,57,4220723800045171,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"349,14",Mandati,0,-40,"286,18","-11.447,20",110,Split,25849
S,2023,49,4220723800045081,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"2.730,01",Mandati,0,-40,"2.237,71","-89.508,40",110,Split,25849
S,2023,52,4220723800045073,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"2.205,71",Mandati,0,-40,"1.807,96","-72.318,40",110,Split,25849
S,2023,53,4220723800045265,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"331,00",Mandati,0,-40,"271,31","-10.852,40",110,Split,25849
S,2023,54,4220723800045212,12/12/2022,09/01/2023,27/02/2023,18/01/2023,22/12/2022,"2.876,58",Mandati,0,-40,"2.357,85","-94.314,00",110,Split,25849
S,2023,1751,7/2023,02/03/2023,07/03/2023,07/03/2023,14/03/2023,07/03/2023,"10.136,98",Mandati,0,7,"8.309,00","58.163,00",10,Split,39141
S,2023,1743,454964935,28/02/2023,06/03/2023,30/03/2023,14/03/2023,02/03/2023,"1.988,87",Mandati,0,-16,"1.630,22","-26.083,52",10,Split,39196
S,2023,1744,210/23,28/02/2023,06/03/2023,06/04/2023,14/03/2023,06/03/2023,"4.636,00",Mandati,0,-23,"3.800,00","-87.400,00",10,Split,27040
S,2023,1501,1224,27/12/2022,15/02/2023,28/03/2023,14/03/2023,02/02/2023,"78,24",Mandati,0,-14,"66,15","-926,10",10,Split,38122
S,2023,1502,1239,31/12/2022,15/02/2023,28/03/2023,14/03/2023,02/02/2023,"2.956,21",Mandati,0,-14,"2.423,12","-33.923,68",10,Split,38122
S,2022,5711,19,15/11/2022,22/11/2022,17/12/2022,18/01/2023,22/11/2022,"5.885,21",Mandati,0,32,"5.885,21","188.326,72",10,Normale,27822
S,2022,6033,25,30/11/2022,12/12/2022,17/12/2022,18/01/2023,02/12/2022,"5.417,42",Mandati,0,32,"5.417,42","173.357,44",10,Normale,27822
S,2022,6798,29,15/12/2022,29/12/2022,30/12/2022,18/01/2023,29/12/2022,"5.417,42",Mandati,0,19,"5.417,42","102.930,98",10,Normale,27822
S,2022,6763,47,23/12/2022,27/12/2022,23/01/2023,18/01/2023,27/12/2022,"20.348,05",Mandati,0,-5,"16.678,73","-83.393,65",10,Split,32064
S,2022,6351,73/PA,30/11/2022,19/12/2022,28/02/2023,18/01/2023,16/12/2022,"133.174,26",Mandati,0,-41,"109.159,23","-4.475.528,43",10,Split,38792
S,2022,6382,156,30/11/2022,20/12/2022,16/01/2023,18/01/2023,16/12/2022,"4.230,96",Mandati,0,2,"3.468,00","6.936,00",10,Split,39012
S,2022,6399,22/52/00092,30/11/2022,20/12/2022,16/01/2023,18/01/2023,16/12/2022,"3.041,56",Mandati,0,2,"2.493,08","4.986,16",10,Split,27221
S,2022,6532,1122,30/11/2022,21/12/2022,31/01/2023,18/01/2023,16/12/2022,"14.167,33",Mandati,0,-13,"11.677,48","-151.807,24",10,Split,38122
S,2022,6766,1393/01,27/12/2022,27/12/2022,27/01/2023,18/01/2023,27/12/2022,"1.893,44",Mandati,0,-9,"1.552,00","-13.968,00",10,Split,27040
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"6.446,61","-483.495,75",10,Split,36458
S,2023,869,1,09/01/2023,23/01/2023,09/01/2023,30/01/2023,18/01/2023,"21.753,72",Mandati,0,21,"5.896,44","123.825,24",10,Normale,34553
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"452,52","-33.939,00",10,Split,36458
S,2023,1963,V5/0002087,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"118.800,95",Mandati,0,-75,"2.642,89","-198.216,75",10,Split,36458
S,2023,1938,9501224668,28/02/2023,13/03/2023,30/03/2023,17/03/2023,09/03/2023,"458,06",Mandati,0,-13,"375,46","-4.880,98",110,Split,38049
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"9.916,71","-743.753,25",10,Split,36458
S,2023,580,1/05,04/01/2023,17/01/2023,28/02/2023,19/01/2023,16/01/2023,"5.472,55",Mandati,0,-40,"4.485,70","-179.428,00",10,Split,36211
S,2023,491,3FO22116964,23/11/2022,16/01/2023,22/01/2023,19/01/2023,29/11/2022,"7.320,00",Mandati,0,-3,"323,60","-970,80",10,Split,38998
S,2023,491,3FO22116964,23/11/2022,16/01/2023,22/01/2023,19/01/2023,29/11/2022,"7.320,00",Mandati,0,-3,"1.155,70","-3.467,10",10,Split,38998
S,2023,491,3FO22116964,23/11/2022,16/01/2023,22/01/2023,19/01/2023,29/11/2022,"7.320,00",Mandati,0,-3,"4.520,70","-13.562,10",10,Split,38998
S,2023,535,95,21/12/2022,16/01/2023,21/01/2023,19/01/2023,16/01/2023,"2.160,62",Mandati,0,-2,"1.771,00","-3.542,00",10,Split,37548
S,2023,473,FPA 8/22,30/12/2022,13/01/2023,30/01/2023,19/01/2023,13/01/2023,"3.058,33",Mandati,0,-11,"3.058,33","-33.641,63",10,Normale,39123
S,2023,948,01 -2023,18/01/2023,25/01/2023,25/01/2023,30/01/2023,25/01/2023,"16.471,34",Mandati,0,5,"16.471,34","82.356,70",10,Normale,39106
S,2022,6034,PA 25/2022,06/12/2022,12/12/2022,12/12/2022,30/01/2023,12/12/2022,"28.117,87",Mandati,0,49,"23.047,43","1.129.324,07",10,Split,27586
S,2023,130,180,27/12/2022,10/01/2023,09/02/2023,30/01/2023,09/01/2023,"4.230,96",Mandati,0,-10,"3.468,00","-34.680,00",10,Split,39012
S,2023,490,2,13/01/2023,16/01/2023,13/02/2023,30/01/2023,16/01/2023,"1.738,50",Mandati,0,-14,"1.425,00","-19.950,00",10,Split,36684
S,2023,489,3,13/01/2023,16/01/2023,13/02/2023,30/01/2023,16/01/2023,"1.738,50",Mandati,0,-14,"1.425,00","-19.950,00",10,Split,36684
S,2023,947,02PA,23/01/2023,25/01/2023,25/01/2023,30/01/2023,25/01/2023,"19.760,00",Mandati,0,5,"19.760,00","98.800,00",10,Normale,38110
S,2023,894,1PA,20/01/2023,24/01/2023,20/02/2023,30/01/2023,23/01/2023,"3.806,40",Mandati,0,-21,"3.806,40","-79.934,40",10,Normale,38404
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"7.140,91","-535.568,25",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"1.083,54","-81.265,50",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"27.845,17","-2.088.387,75",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"12.573,52","-943.014,00",10,Split,36458
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"1.219,16","-91.437,00",10,Split,36458
S,2023,777,FATTPA 161_22,29/12/2022,18/01/2023,29/01/2023,30/01/2023,16/01/2023,"18.910,00",Mandati,0,1,"15.500,00","15.500,00",10,Split,35589
S,2023,893,1/PA/2023,19/01/2023,24/01/2023,23/02/2023,30/01/2023,23/01/2023,"2.600,00",Mandati,0,-24,"2.600,00","-62.400,00",10,Normale,39173
S,2023,943,01PA,20/01/2023,25/01/2023,23/02/2023,30/01/2023,23/01/2023,"8.840,00",Mandati,0,-24,"8.840,00","-212.160,00",10,Normale,38110
S,2023,869,1,09/01/2023,23/01/2023,09/01/2023,30/01/2023,18/01/2023,"21.753,72",Mandati,0,21,"15.857,28","333.002,88",10,Normale,34553
S,2022,6124,311,13/12/2022,15/12/2022,13/12/2022,30/01/2023,15/12/2022,"16.195,39",Mandati,0,48,"13.065,79","627.157,92",10,Split,35625
S,2023,960,125/FE,15/09/2022,26/01/2023,30/09/2022,30/01/2023,15/09/2022,"1.159,00",Mandati,0,122,"950,00","115.900,00",10,Split,37924
S,2022,6124,311,13/12/2022,15/12/2022,13/12/2022,30/01/2023,15/12/2022,"16.195,39",Mandati,0,48,"209,12","10.037,76",10,Split,35625
S,2023,476,1D,02/01/2023,13/01/2023,13/02/2023,30/01/2023,13/01/2023,"1.464,00",Mandati,0,-14,"1.200,00","-16.800,00",10,Split,38929
S,2023,1964,V5/0002088,06/03/2023,14/03/2023,31/05/2023,17/03/2023,14/03/2023,"475.203,80",Mandati,0,-75,"2.326,34","-174.475,50",10,Split,36458
S,2023,1891,1/PA,06/03/2023,09/03/2023,05/04/2023,20/03/2023,07/03/2023,"1.917,40",Mandati,0,-16,"1.024,48","-16.391,68",10,Split,36447
S,2023,1891,1/PA,06/03/2023,09/03/2023,05/04/2023,20/03/2023,07/03/2023,"1.917,40",Mandati,0,-16,"547,16","-8.754,56",10,Split,36447
S,2023,1895,4,07/03/2023,09/03/2023,07/04/2023,20/03/2023,09/03/2023,"21.741,72",Mandati,0,-18,"17.821,08","-320.779,44",10,Split,38003
S,2023,1972,FATTPA 2_23,11/03/2023,15/03/2023,11/04/2023,20/03/2023,15/03/2023,"915,00",Mandati,0,-22,"750,00","-16.500,00",10,Split,28671
S,2023,1796,422310060821,20/02/2023,08/03/2023,31/03/2023,21/03/2023,22/02/2023,"50,13",Mandati,0,-10,"41,09","-410,90",110,Split,35488
S,2023,1797,422310060822,20/02/2023,08/03/2023,31/03/2023,21/03/2023,22/02/2023,"50,13",Mandati,0,-10,"41,09","-410,90",110,Split,35488
S,2023,1800,422310060820,20/02/2023,08/03/2023,31/03/2023,21/03/2023,22/02/2023,"50,13",Mandati,0,-10,"41,09","-410,90",110,Split,35488
S,2023,1933,412302619935,27/02/2023,13/03/2023,09/04/2023,21/03/2023,13/03/2023,"359,20",Mandati,0,-19,"294,43","-5.594,17",110,Split,35488
S,2023,328,PA / 34,31/12/2022,12/01/2023,01/03/2023,27/01/2023,09/01/2023,"148,36",Mandati,0,-33,"121,61","-4.013,13",10,Split,36517
S,2023,307,PA / 22,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"213,90",Mandati,0,-23,"175,33","-4.032,59",10,Split,36517
S,2023,309,PA / 23,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"285,49",Mandati,0,-23,"234,01","-5.382,23",10,Split,36517
S,2023,295,PA / 15,30/09/2022,12/01/2023,29/11/2022,27/01/2023,05/10/2022,"375,03",Mandati,0,59,"307,40","18.136,60",10,Split,36517
S,2023,327,PA / 33,31/12/2022,12/01/2023,01/03/2023,27/01/2023,09/01/2023,"26,84",Mandati,0,-33,"22,00","-726,00",10,Split,36517
S,2023,324,PA / 30,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"77,60",Mandati,0,-24,"63,61","-1.526,64",10,Split,36517
S,2023,330,PA / 35,31/12/2022,12/01/2023,01/03/2023,27/01/2023,09/01/2023,"128,88",Mandati,0,-33,"105,64","-3.486,12",10,Split,36517
S,2023,320,PA / 28,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"305,92",Mandati,0,-24,"250,75","-6.018,00",10,Split,36517
S,2023,314,PA / 25,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"315,98",Mandati,0,-24,"259,00","-6.216,00",10,Split,36517
S,2023,298,PA / 18,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"511,55",Mandati,0,-23,"419,30","-9.643,90",10,Split,36517
S,2023,316,PA / 26,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"541,72",Mandati,0,-24,"444,03","-10.656,72",10,Split,36517
S,2023,321,PA / 29,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"647,80",Mandati,0,-24,"530,98","-12.743,52",10,Split,36517
S,2023,319,PA / 27,22/12/2022,12/01/2023,20/02/2023,27/01/2023,09/01/2023,"648,43",Mandati,0,-24,"531,50","-12.756,00",10,Split,36517
S,2023,326,PA / 32,31/12/2022,12/01/2023,01/03/2023,27/01/2023,09/01/2023,"652,70",Mandati,0,-33,"535,00","-17.655,00",10,Split,36517
S,2023,304,PA / 21,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"1.107,83",Mandati,0,-23,"908,06","-20.885,38",10,Split,36517
S,2023,312,PA / 24,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"1.165,10",Mandati,0,-23,"955,00","-21.965,00",10,Split,36517
S,2023,300,PA / 19,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"1.386,94",Mandati,0,-23,"1.136,84","-26.147,32",10,Split,36517
S,2023,325,PA / 31,31/12/2022,12/01/2023,01/03/2023,27/01/2023,09/01/2023,"2.043,87",Mandati,0,-33,"1.675,30","-55.284,90",10,Split,36517
S,2023,302,PA / 20,21/12/2022,12/01/2023,19/02/2023,27/01/2023,09/01/2023,"3.590,96",Mandati,0,-23,"2.943,41","-67.698,43",10,Split,36517
S,2023,702,V50022435,31/12/2022,17/01/2023,30/01/2023,24/01/2023,10/01/2023,"4.235,84",Mandati,0,-6,"3.472,00","-20.832,00",10,Split,37057
S,2023,755,75/2022,29/12/2022,18/01/2023,09/01/2023,24/01/2023,09/01/2023,"2.928,00",Mandati,0,15,"2.400,00","36.000,00",10,Split,38165
S,2023,179,V20188111/2022,30/12/2022,11/01/2023,28/02/2023,23/01/2023,10/01/2023,"485,00",Mandati,0,-36,"484,88","-17.455,68",10,Split,26183
S,2023,183,2077,15/12/2022,11/01/2023,14/01/2023,23/01/2023,04/01/2023,"995,00",Mandati,0,9,"815,57","7.340,13",10,Split,39115
S,2023,194,01,05/01/2023,11/01/2023,10/02/2023,23/01/2023,10/01/2023,"10.833,33",Mandati,0,-18,"3.054,17","-54.975,06",10,Normale,35802
S,2023,258,2/8,19/12/2022,12/01/2023,19/12/2022,23/01/2023,27/12/2022,"13.908,00",Mandati,0,35,"11.400,00","399.000,00",10,Split,26972
S,2023,260,2/10,28/12/2022,12/01/2023,28/01/2023,23/01/2023,10/01/2023,"13.908,00",Mandati,0,-5,"11.400,00","-57.000,00",10,Split,26972
S,2023,796,2,16/01/2023,19/01/2023,16/02/2023,23/01/2023,18/01/2023,"18.504,48",Mandati,0,-24,"3.440,78","-82.578,72",10,Split,32933
