E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,5699,21,14/12/2021,23/12/2021,14/01/2022,13/01/2022,14/12/2021,"10.113,60",Mandati,0,-1,"10.113,60","-10.113,60",10,Normale,38919
S,2022,15,2953,13/12/2021,10/01/2022,31/01/2022,18/01/2022,14/12/2021,"77.218,39",Mandati,0,-13,"12.295,08","-159.836,04",10,Split,36890
S,2021,5067,7009879346,30/09/2021,09/11/2021,30/10/2021,27/01/2022,04/10/2021,"207,01",Mandati,0,89,"169,68","15.101,52",110,Split,38049
S,2021,4932,8N00259540,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"29,68",Mandati,0,28,"24,40","683,20",110,Split,25849
S,2021,4933,8N00260460,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"29,68",Mandati,0,28,"24,40","683,20",110,Split,25849
S,2021,4931,4220721800027240,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"145,72",Mandati,0,28,"119,82","3.354,96",110,Split,25849
S,2021,4934,8N00260462,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"3.766,48",Mandati,0,28,"3.106,92","86.993,76",110,Split,25849
S,2022,32,6/PA,31/12/2021,11/01/2022,10/02/2022,02/02/2022,10/01/2022,"299,00",Mandati,0,-8,"299,00","-2.392,00",10,Normale,31803
S,2022,143,22000208,17/01/2022,20/01/2022,19/03/2022,02/02/2022,18/01/2022,"5.446,00",Mandati,0,-45,"5.236,54","-235.644,30",10,Split,26243
S,2021,5090,422110210472,29/07/2021,11/11/2021,31/08/2021,03/02/2022,31/07/2021,"49,41",Mandati,0,156,"49,41","7.707,96",110,Normale,35488
S,2021,5092,422110210473,29/07/2021,11/11/2021,31/08/2021,03/02/2022,31/07/2021,"31,23",Mandati,0,156,"31,23","4.871,88",110,Normale,35488
S,2021,5176,422110242994,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2021,5174,422110242993,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2021,5866,FE000120210002379356,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"49.053,25",Mandati,0,14,"38.214,74","535.006,36",110,Split,38849
S,2021,5832,8N00313123,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"3.688,60",Mandati,0,-17,"3.029,04","-51.493,68",110,Split,25849
S,2021,5825,4220722800032467,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"143,62",Mandati,0,-17,"117,72","-2.001,24",110,Split,25849
S,2021,5830,8N00313547,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"29,26",Mandati,0,-17,"23,98","-407,66",110,Split,25849
S,2021,5828,8N00311841,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"29,26",Mandati,0,-17,"23,98","-407,66",110,Split,25849
S,2021,5819,4220722800032621,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"2.852,41",Mandati,0,-17,"2.338,04","-39.746,68",110,Split,25849
S,2021,4862,412109455282,09/10/2021,18/10/2021,30/11/2021,10/02/2022,13/10/2021,"3.511,01",Mandati,0,72,"2.877,88","207.207,36",110,Split,35488
S,2022,204,1/PA,24/01/2022,28/01/2022,23/02/2022,18/02/2022,24/01/2022,"27.303,97",Mandati,0,-5,"22.380,30","-111.901,50",10,Split,38039
S,2022,434,FE000120220000168625,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"27.048,52",Mandati,0,-2,"3.018,46","-6.036,92",110,Split,38849
S,2022,352,9500272184,31/01/2022,09/02/2022,02/03/2022,25/02/2022,04/02/2022,"2.092,46",Mandati,0,-5,"1.715,13","-8.575,65",110,Split,38049
S,2022,522,2/PA,15/02/2022,22/02/2022,15/02/2022,03/03/2022,15/02/2022,"3.800,00",Mandati,0,16,"3.800,00","60.800,00",10,Normale,39008
S,2022,371,914,14/12/2021,09/02/2022,20/01/2022,03/03/2022,20/12/2021,"2.023,72",Mandati,0,42,"1.658,79","69.669,18",10,Split,36295
S,2022,372,944,23/12/2021,09/02/2022,31/01/2022,03/03/2022,31/12/2021,"1.811,35",Mandati,0,31,"1.484,71","46.026,01",10,Split,36295
S,2022,370,913,14/12/2021,09/02/2022,20/01/2022,03/03/2022,20/12/2021,"1.278,15",Mandati,0,42,"1.047,66","44.001,72",10,Split,36295
S,2022,369,050020210000001456,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"2,99",Mandati,0,11,"2,72","29,92",110,Split,27023
S,2022,367,050020210000001236,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"95,02",Mandati,0,11,"86,38","950,18",110,Split,27023
S,2021,5316,050020210000001028,28/10/2021,29/11/2021,06/12/2021,04/03/2022,06/11/2021,"466,35",Mandati,0,88,"423,95","37.307,60",110,Split,27023
S,2022,363,050020210000001075,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"147,62",Mandati,0,11,"134,23","1.476,53",110,Split,27023
