E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3043;FPA 1/20;11/06/2020;06/07/2020;30/07/2020;21/07/2020;10.214,59;Mandati;0;-9;10.214,59;-91.931,31;10;Normale;38511
S;2020;3077;050020200000000233;04/06/2020;06/07/2020;16/07/2020;21/07/2020;138,72;Mandati;0;5;126,11;630,55;110;Split;27023
S;2020;3076;050020200000000421;04/06/2020;06/07/2020;16/07/2020;21/07/2020;273,77;Mandati;0;5;248,88;1.244,40;110;Split;27023
S;2020;3074;050020200000000033;30/03/2020;06/07/2020;19/05/2020;21/07/2020;645,03;Mandati;0;63;586,39;36.942,57;110;Split;27023
S;2020;3075;050020200000000077;04/06/2020;06/07/2020;16/07/2020;21/07/2020;3.491,73;Mandati;0;5;3.174,30;15.871,50;110;Split;27023
S;2020;2826;42;18/06/2020;25/06/2020;18/07/2020;07/07/2020;2.981,83;Mandati;0;-11;2.444,12;-26.885,32;10;Split;37312
S;2020;2824;003/2020;22/06/2020;25/06/2020;22/07/2020;07/07/2020;27.962,95;Mandati;0;-15;22.920,45;-343.806,75;10;Split;35593
S;2020;2517;2/PA;09/06/2020;16/06/2020;09/07/2020;07/07/2020;8.261,45;Mandati;0;-2;6.771,68;-13.543,36;10;Split;36447
S;2020;3144;30;03/07/2020;09/07/2020;18/07/2020;15/07/2020;68.198,00;Mandati;0;-3;55.900,00;-167.700,00;10;Split;38505
S;2020;3044;44;06/07/2020;06/07/2020;16/07/2020;15/07/2020;7.777,50;Mandati;0;-1;4.781,25;-4.781,25;10;Split;32548
S;2020;3044;44;06/07/2020;06/07/2020;16/07/2020;15/07/2020;7.777,50;Mandati;0;-1;1.593,75;-1.593,75;10;Split;32548
S;2020;2970;24;25/06/2020;02/07/2020;25/07/2020;09/07/2020;11.566,84;Mandati;0;-16;9.481,02;-151.696,32;10;Split;38460
S;2020;3005;19;14/04/2020;03/07/2020;30/04/2020;09/07/2020;45.775,75;Mandati;0;70;37.521,11;2.626.477,70;10;Split;36750
S;2020;2852;4/PA;25/06/2020;26/06/2020;25/07/2020;09/07/2020;6.744,05;Mandati;0;-16;6.744,05;-107.904,80;10;Normale;35767
S;2020;2823;29/FE;17/06/2020;25/06/2020;18/07/2020;07/07/2020;4.714,17;Mandati;0;-11;3.864,07;-42.504,77;10;Split;36477
S;2020;2825;39;22/06/2020;25/06/2020;22/07/2020;09/07/2020;6.393,40;Mandati;0;-13;5.240,49;-68.126,37;10;Split;37453
S;2020;2818;214;24/04/2020;23/06/2020;24/04/2020;07/07/2020;42.155,93;Mandati;0;74;42.155,93;3.119.538,82;10;Split;36117
S;2020;2822;420;23/06/2020;24/06/2020;23/07/2020;07/07/2020;41.062,15;Mandati;0;-16;33.657,50;-538.520,00;10;Split;36117
S;2020;2837;06/20;24/06/2020;25/06/2020;25/07/2020;07/07/2020;26.595,90;Mandati;0;-18;21.799,92;-392.398,56;10;Split;31417
S;2020;2934;88;24/06/2020;01/07/2020;31/07/2020;09/07/2020;2.815,05;Mandati;0;-22;2.307,42;-50.763,24;10;Split;38301
S;2020;2944;65;26/06/2020;01/07/2020;26/07/2020;09/07/2020;6.685,20;Mandati;0;-17;5.479,67;-93.154,39;10;Split;36443
S;2020;2939;2;25/06/2020;01/07/2020;25/07/2020;09/07/2020;9.230,37;Mandati;0;-16;7.565,88;-121.054,08;10;Split;38626
S;2020;3001;12;19/06/2020;03/07/2020;31/08/2020;09/07/2020;176.868,21;Mandati;0;-53;160.789,28;-8.521.831,84;10;Split;38575
S;2020;3000;8;25/06/2020;03/07/2020;25/07/2020;09/07/2020;47.953,92;Mandati;0;-16;39.306,49;-628.903,84;10;Split;34764
S;2020;2489;0000654139AMC12020;31/05/2020;11/06/2020;30/07/2020;07/07/2020;734,44;Mandati;0;-23;602,00;-13.846,00;10;Split;28536
S;2020;2487;VE0013032020;31/05/2020;11/06/2020;31/07/2020;07/07/2020;496,54;Mandati;0;-24;407,00;-9.768,00;10;Split;28846
S;2020;2488;VE0013022020;31/05/2020;11/06/2020;31/07/2020;07/07/2020;496,54;Mandati;0;-24;407,00;-9.768,00;10;Split;28846
S;2020;2772;687;17/06/2020;22/06/2020;17/07/2020;07/07/2020;1.257,82;Mandati;0;-10;1.031,00;-10.310,00;10;Split;38361
S;2020;2484;15;10/06/2020;11/06/2020;10/07/2020;07/07/2020;21.053,43;Mandati;0;-3;17.256,91;-51.770,73;10;Split;38003
S;2020;2792;72 - 01;06/03/2020;23/06/2020;08/04/2020;07/07/2020;11.330,00;Mandati;0;90;10.300,00;927.000,00;10;Split;34336
S;2020;2819;106 - 01;27/05/2020;23/06/2020;26/06/2020;07/07/2020;4.620,00;Mandati;0;11;4.200,00;46.200,00;10;Split;34336
S;2020;3002;17;18/06/2020;03/07/2020;19/07/2020;09/07/2020;60.024,00;Mandati;0;-10;49.200,00;-492.000,00;10;Split;35964
S;2020;2838;2019_22_2573;30/10/2019;26/06/2020;29/11/2019;09/07/2020;1.072,12;Mandati;0;223;878,79;195.970,17;110;Split;25947
S;2020;2835;03/2020;24/02/2020;25/06/2020;31/03/2020;09/07/2020;35.034,11;Mandati;0;100;35.034,11;3.503.411,00;10;Normale;37999
S;2020;2935;5-2020;26/06/2020;01/07/2020;29/07/2020;09/07/2020;4.299,45;Mandati;0;-20;4.299,45;-85.989,00;10;Normale;37979
