E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;6489;1;2019;7;252,81;0,00;29,20;1;0;110;36415;18/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6318;1;2019;14;16,97;0,00;3,06;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6326;1;2019;14;37,31;0,00;6,73;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6316;1;2019;14;479,80;0,00;86,52;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6319;1;2019;14;1.073,48;0,00;193,58;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6324;1;2019;14;1.462,93;0,00;263,81;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6325;1;2019;14;1.550,45;0,00;279,59;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6322;1;2019;14;1.800,28;0,00;324,64;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6323;1;2019;14;1.888,52;0,00;340,55;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6399;1;2019;15;332,62;0,00;59,98;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6388;1;2019;15;397,44;0,00;71,67;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6393;1;2019;15;801,65;0,00;144,56;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6394;1;2019;15;1.221,33;0,00;220,24;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6387;1;2019;15;1.266,59;0,00;228,40;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6391;1;2019;15;1.354,15;0,00;244,19;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6392;1;2019;15;1.359,15;0,00;245,09;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6396;1;2019;15;1.413,82;0,00;254,95;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6395;1;2019;15;1.530,94;0,00;276,07;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6389;1;2019;15;1.624,71;0,00;292,98;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6397;1;2019;15;1.763,73;0,00;318,05;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6386;1;2019;15;2.042,69;0,00;368,35;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6398;1;2019;15;2.155,72;0,00;388,74;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6385;1;2019;15;2.606,60;0,00;470,04;1;0;110;35488;14/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6264;1;2019;18;1,16;0,00;0,21;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6263;1;2019;18;14,15;0,00;2,55;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6256;1;2019;18;19,11;0,00;3,45;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6278;1;2019;18;19,87;0,00;3,58;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6283;1;2019;18;22,75;0,00;4,10;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6272;1;2019;18;23,79;0,00;4,29;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6262;1;2019;18;25,34;0,00;4,57;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
