E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI
S;2019;955;1;2019;2178;274,87;0;24,17;1;0;110;25880;26/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;3041;1;2019;1879;223,02;0;40,22;1;0;10;26131;14/06/2019;16/05/2019;15/06/2019;00:00:00;02/07/2019;C2;02/07/2019;17
S;2019;3091;1;2019;1879;317,93;0;57,33;1;0;10;26131;20/06/2019;07/06/2019;07/07/2019;00:00:00;02/07/2019;C2;02/07/2019;-5
S;2019;3039;1;2019;1879;716,87;0;129,27;1;0;10;26131;14/06/2019;16/05/2019;15/06/2019;00:00:00;02/07/2019;C2;02/07/2019;17
S;2019;3040;1;2019;1879;716,87;0;129,27;1;0;10;26131;14/06/2019;16/05/2019;15/06/2019;00:00:00;02/07/2019;C2;02/07/2019;17
S;2019;3094;1;2019;1879;1.310,96;0;236,4;1;0;10;26131;20/06/2019;07/06/2019;07/07/2019;00:00:00;02/07/2019;C2;02/07/2019;-5
S;2019;3092;1;2019;1879;223,02;0;40,22;1;0;10;26131;20/06/2019;07/06/2019;07/07/2019;00:00:00;02/07/2019;C2;02/07/2019;-5
S;2019;3034;1;2019;1879;3.420,61;0;616,83;1;0;10;26131;13/06/2019;15/05/2019;18/05/2019;00:00:00;02/07/2019;C2;02/07/2019;45
S;2019;3050;1;2019;1880;6.650,00;0;0;1;0;10;30919;17/06/2019;17/06/2019;14/06/2019;00:00:00;02/07/2019;C2;02/07/2019;18
S;2019;3110;1;2019;1881;2.708,40;0;488,4;1;0;10;27040;21/06/2019;30/05/2019;29/05/2019;00:00:00;02/07/2019;C2;02/07/2019;34
S;2019;3031;1;2019;1882;4.056,50;0;731,5;1;0;10;36684;12/06/2019;27/05/2019;24/05/2019;00:00:00;02/07/2019;C2;02/07/2019;39
S;2019;3031;2;2019;1883;486,04;0;87,65;1;0;10;36684;12/06/2019;27/05/2019;24/05/2019;00:00:00;02/07/2019;C2;02/07/2019;39
S;2019;2646;1;2019;1903;5.530,46;0;997,3;1;0;10;38039;16/05/2019;13/05/2019;30/06/2019;00:00:00;09/07/2019;C2;09/07/2019;9
S;2019;3542;1;2019;2154;49.257,39;0;0;0;0;10;26789;19/07/2019;18/07/2019;16/08/2019;00:00:00;24/07/2019;C2;25/07/2019;-22
S;2019;3093;1;2019;1884;12.446,00;0;1.131,45;1;0;10;35788;20/06/2019;18/06/2019;18/07/2019;00:00:00;02/07/2019;C2;02/07/2019;-16
S;2019;3093;2;2019;1885;5.684,00;0;516,73;1;0;10;35788;20/06/2019;18/06/2019;18/07/2019;00:00:00;02/07/2019;C2;02/07/2019;-16
S;2019;2603;1;2019;1886;788,27;0;142,15;1;0;110;29236;13/05/2019;13/05/2019;05/06/2019;00:00:00;02/07/2019;C2;02/07/2019;27
S;2019;2601;1;2019;1886;849,39;0;153,17;1;0;110;29236;13/05/2019;13/05/2019;05/06/2019;00:00:00;02/07/2019;C2;02/07/2019;27
S;2019;2600;1;2019;1886;2.233,48;0;402,76;1;0;110;29236;13/05/2019;13/05/2019;05/06/2019;00:00:00;02/07/2019;C2;02/07/2019;27
S;2019;2602;1;2019;1886;2.801,71;0;505,23;1;0;110;29236;13/05/2019;13/05/2019;05/06/2019;00:00:00;02/07/2019;C2;02/07/2019;27
S;2019;3104;1;2019;1887;5.833,13;0;1.051,88;1;0;10;32548;20/06/2019;19/06/2019;17/06/2019;00:00:00;02/07/2019;C2;02/07/2019;15
S;2019;3104;2;2019;1888;1.944,37;0;350,62;1;0;10;32548;20/06/2019;19/06/2019;17/06/2019;00:00:00;02/07/2019;C2;02/07/2019;15
S;2019;3026;1;2019;1904;4.574,55;0;824,92;1;0;10;38129;11/06/2019;04/06/2019;04/07/2019;00:00:00;09/07/2019;C2;09/07/2019;5
S;2019;3299;1;2019;1905;10.230,00;0;930;1;0;10;34336;02/07/2019;27/06/2019;27/07/2019;00:00:00;09/07/2019;C2;09/07/2019;-18
S;2019;3109;1;2019;1890;943,55;0;170,15;1;0;10;30358;21/06/2019;18/06/2019;18/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-14
S;2019;3101;1;2019;1890;2.062,61;0;371,95;1;0;10;30358;20/06/2019;08/04/2019;04/05/2019;00:00:00;04/07/2019;C2;04/07/2019;61
S;2019;3102;1;2019;1890;1.183,88;0;213,49;1;0;10;30358;20/06/2019;05/04/2019;04/05/2019;00:00:00;04/07/2019;C2;04/07/2019;61
S;2019;3045;1;2019;1891;292,5;0;0;0;0;10;31840;17/06/2019;17/06/2019;17/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-13
S;2019;3044;1;2019;1892;292,5;0;0;0;0;10;31840;17/06/2019;17/06/2019;17/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-13
S;2019;3043;1;2019;1892;292,5;0;0;0;0;10;31840;17/06/2019;17/06/2019;17/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-13
S;2019;3042;1;2019;1893;175,5;0;0;0;0;10;31840;17/06/2019;17/06/2019;17/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-13
