E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP
S;2020;905;1;2020;757;2.845,69;0;21,14;1;0;10;38442;27/02/2020;27/02/2020;30/04/2020;00:00:00;31/03/2020;C2;00:00:00;0;00:00:00
S;2019;6978;1;2020;33;28.333,59;0;5.109,34;1;0;10;38353;24/12/2019;16/12/2019;29/02/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;13;1;2020;34;5.300,29;0;955,79;1;0;10;27618;09/01/2020;30/12/2019;28/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;13;2;2020;35;200;0;36,07;1;0;10;27618;09/01/2020;30/12/2019;28/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;14;2;2020;36;3.487,41;0;628,88;1;0;10;27618;09/01/2020;30/12/2019;27/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;14;1;2020;37;133,33;0;24,04;1;0;10;27618;09/01/2020;30/12/2019;27/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;12;2;2020;38;5.225,78;0;942,35;1;0;10;27618;09/01/2020;30/12/2019;27/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;11;1;2020;41;1.008,37;0;0;0;0;10;38029;08/01/2020;16/12/2019;15/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2019;6226;1;2020;444;186,4;0;186,4;1;0;10;31154;28/11/2019;20/11/2019;20/12/2019;00:00:00;20/02/2020;C2;21/02/2020;0;00:00:00
S;2019;898;1;2020;109;26,46;0;2,41;1;0;110;32620;19/02/2019;11/10/2018;09/12/2018;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;6981;1;2020;1;25.298,15;0;4.561,96;1;0;10;27586;24/12/2019;24/12/2019;20/04/2020;00:00:00;10/01/2020;C2;10/01/2020;0;00:00:00
S;2019;7008;3;2020;27;3.178,36;0;573,15;1;0;10;35589;30/12/2019;23/12/2019;20/01/2020;00:00:00;14/01/2020;C2;14/01/2020;0;00:00:00
S;2020;12;1;2020;39;200;0;36,07;1;0;10;27618;09/01/2020;30/12/2019;27/01/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2020;1;1;2020;40;17.110,50;0;3.085,50;1;0;10;31159;07/01/2020;02/01/2020;01/02/2020;00:00:00;16/01/2020;C2;16/01/2020;0;00:00:00
S;2019;7008;4;2020;28;6.000,00;0;1.081,97;1;0;10;35589;30/12/2019;23/12/2019;20/01/2020;00:00:00;14/01/2020;C2;14/01/2020;0;00:00:00
S;2019;7008;2;2020;29;6.120,99;0;1.103,78;1;0;10;35589;30/12/2019;23/12/2019;20/01/2020;00:00:00;14/01/2020;C2;14/01/2020;0;00:00:00
S;2019;7008;1;2020;30;43.538,57;0;7.851,22;1;0;10;35589;30/12/2019;23/12/2019;20/01/2020;00:00:00;14/01/2020;C2;14/01/2020;0;00:00:00
S;2019;7009;1;2020;32;7.985,64;0;0;0;0;10;37414;31/12/2019;31/12/2019;30/01/2020;00:00:00;14/01/2020;C2;14/01/2020;0;00:00:00
S;2019;6886;1;2020;102;11.819,45;0;0;0;0;10;38378;17/12/2019;16/12/2019;15/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6891;1;2020;102;11.819,45;1.863,09;0;0;0;10;38378;17/12/2019;17/12/2019;16/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2018;1344;1;2020;138;137,67;0;12,52;1;0;110;32620;09/04/2018;01/03/2018;27/04/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2019;6226;2;2020;445;313,6;0;0;1;0;10;31154;28/11/2019;20/11/2019;20/12/2019;00:00:00;20/02/2020;C1;21/02/2020;0;00:00:00
S;2020;162;1;2020;81;3.891,80;0;701,8;1;0;10;38197;15/01/2020;09/01/2020;08/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6996;1;2020;76;2.805,92;0;505,99;1;0;10;38147;30/12/2019;12/12/2019;11/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6997;1;2020;77;2.805,92;0;505,99;1;0;10;38147;30/12/2019;12/12/2019;11/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;7000;1;2020;78;2.812,88;0;507,24;1;0;10;38147;30/12/2019;13/12/2019;12/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6998;1;2020;79;5.611,83;0;1.011,97;1;0;10;38147;30/12/2019;12/12/2019;11/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6999;1;2020;80;5.611,83;0;1.011,97;1;0;10;38147;30/12/2019;12/12/2019;11/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2020;133;1;2020;82;16.756,85;0;3.021,73;1;0;10;36962;14/01/2020;09/01/2020;09/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
