E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;2467;900008928D;23/05/2020;08/06/2020;22/07/2020;17/06/2020;110,11;Mandati;0;-35;90,25;-3.158,75;110;Split;29811
S;2020;1572;900006248T;23/03/2020;21/04/2020;22/05/2020;27/04/2020;5,04;Mandati;0;-25;4,13;-103,25;110;Split;37311
S;2020;837;19PA0003037;17/12/2019;26/02/2020;17/02/2020;06/04/2020;23.274,00;Mandati;0;49;21.167,64;1.037.214,36;110;Split;32620
S;2020;841;20PA0000522;14/02/2020;26/02/2020;19/03/2020;06/04/2020;779,71;Mandati;0;18;708,83;12.758,94;110;Split;32620
S;2020;881;20PA0000003;07/01/2020;27/02/2020;07/02/2020;06/04/2020;526,09;Mandati;0;59;478,26;28.217,34;110;Split;32620
S;2020;880;20PA0000020;08/01/2020;27/02/2020;08/02/2020;06/04/2020;288,55;Mandati;0;58;262,32;15.214,56;110;Split;32620
S;2020;877;19PA0003015;13/12/2019;27/02/2020;16/01/2020;06/04/2020;73,68;Mandati;0;81;66,98;5.425,38;110;Split;32620
S;2020;878;19PA0002569;22/10/2019;27/02/2020;23/11/2019;06/04/2020;50,89;Mandati;0;135;46,26;6.245,10;110;Split;32620
S;2020;876;20PA0000251;28/01/2020;27/02/2020;28/02/2020;06/04/2020;47,20;Mandati;0;38;42,91;1.630,58;110;Split;32620
S;2020;879;20PA0000184;28/01/2020;27/02/2020;29/02/2020;06/04/2020;32,26;Mandati;0;37;29,33;1.085,21;110;Split;32620
S;2020;875;19PA0002859;14/11/2019;27/02/2020;19/12/2019;06/04/2020;28,46;Mandati;0;109;25,87;2.819,83;110;Split;32620
S;2020;890;20PA0000526;19/02/2020;27/02/2020;21/03/2020;06/04/2020;3.596,94;Mandati;0;16;3.280,00;52.480,00;110;Split;32620
S;2020;888;20PA0000535;19/02/2020;27/02/2020;21/03/2020;06/04/2020;14.479,53;Mandati;0;16;13.524,93;216.398,88;110;Split;32620
S;2020;883;20PA0000584;20/02/2020;27/02/2020;25/03/2020;06/04/2020;153,71;Mandati;0;12;141,82;1.701,84;110;Split;32620
S;2020;1311;19;03/04/2020;06/04/2020;06/05/2020;06/04/2020;5.532,40;Mandati;0;-30;4.534,75;-136.042,50;10;Split;35802
S;2020;1312;FATTPA 5_20;03/03/2020;06/04/2020;15/04/2020;09/04/2020;4.666,50;Mandati;0;-6;2.550,00;-15.300,00;10;Split;28671
S;2020;1312;FATTPA 5_20;03/03/2020;06/04/2020;15/04/2020;09/04/2020;4.666,50;Mandati;0;-6;1.275,00;-7.650,00;10;Split;28671
S;2020;1224;17;31/03/2020;03/04/2020;30/04/2020;09/04/2020;23.769,75;Mandati;0;-21;19.483,40;-409.151,40;10;Split;37548
S;2020;1198;FATTPA 3_20;31/03/2020;01/04/2020;31/05/2020;03/04/2020;47.460,27;Mandati;0;-58;38.901,86;-2.256.307,88;10;Split;37535
S;2020;1202;1/10/2020;19/03/2020;01/04/2020;19/04/2020;03/04/2020;23.186,10;Mandati;0;-16;19.005,00;-304.080,00;10;Split;36199
S;2020;113;1569;20/12/2019;14/01/2020;29/02/2020;02/04/2020;8.100,13;Mandati;0;33;6.639,45;219.101,85;10;Split;36907
S;2020;114;1570;21/12/2019;14/01/2020;29/02/2020;02/04/2020;5.729,67;Mandati;0;33;4.696,45;154.982,85;10;Split;36907
S;2020;112;1558;19/12/2019;14/01/2020;29/02/2020;02/04/2020;707,60;Mandati;0;33;580,00;19.140,00;10;Split;36907
S;2020;111;1553;18/12/2019;14/01/2020;29/02/2020;02/04/2020;515,06;Mandati;0;33;422,18;13.931,94;10;Split;36907
S;2020;1186;07;25/02/2020;31/03/2020;26/03/2020;03/04/2020;366,00;Mandati;0;8;300,00;2.400,00;10;Split;36405
S;2020;1187;FPA 7/20;24/02/2020;31/03/2020;24/03/2020;03/04/2020;129.040,62;Mandati;0;10;117.309,65;1.173.096,50;10;Split;38216
S;2020;1201;68;31/03/2020;01/04/2020;30/04/2020;03/04/2020;4.538,40;Mandati;0;-27;3.720,00;-100.440,00;10;Split;38581
S;2020;1203;04/2020;01/04/2020;02/04/2020;02/05/2020;06/04/2020;17.110,50;Mandati;0;-26;14.025,00;-364.650,00;10;Split;31159
S;2020;1215;11/50;31/03/2020;03/04/2020;30/04/2020;09/04/2020;1.024,80;Mandati;0;-21;840,00;-17.640,00;10;Split;37604
S;2020;1189;VP/521;18/03/2020;31/03/2020;18/04/2020;16/04/2020;2.579,05;Mandati;0;-2;2.113,97;-4.227,94;10;Split;38147
S;2020;1188;VP/520;18/03/2020;31/03/2020;18/04/2020;16/04/2020;3.866,66;Mandati;0;-2;3.169,39;-6.338,78;10;Split;38147
S;2020;1190;VP/522;18/03/2020;31/03/2020;18/04/2020;16/04/2020;5.119,86;Mandati;0;-2;4.196,60;-8.393,20;10;Split;38147
S;2020;1170;756;15/10/2019;26/03/2020;15/11/2019;03/04/2020;5.003,17;Mandati;0;140;4.100,96;574.134,40;10;Split;26131
S;2020;1171;81;24/02/2020;26/03/2020;24/03/2020;03/04/2020;701,38;Mandati;0;10;574,90;5.749,00;10;Split;26131
S;2020;1172;82;24/02/2020;26/03/2020;26/03/2020;03/04/2020;674,54;Mandati;0;8;552,90;4.423,20;10;Split;26131
