E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,4313,11) FPA 2022,03/10/2022,04/10/2022,04/11/2022,11/10/2022,04/10/2022,"179,40",Mandati,0,-24,"179,40","-4.305,60",10,Normale,31791
S,2022,4314,10) FPA 2022,03/10/2022,04/10/2022,04/11/2022,11/10/2022,04/10/2022,"179,40",Mandati,0,-24,"179,40","-4.305,60",10,Normale,31791
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"753,01","-13.554,18",10,Split,36458
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"16.254,61","-292.582,98",10,Split,36458
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"2.672,75","-48.109,50",10,Split,36458
S,2022,4740,1332,21/09/2022,18/10/2022,21/10/2022,25/10/2022,29/09/2022,"995,00",Mandati,0,4,"815,57","3.262,28",10,Split,39115
S,2022,4289,16/00,07/09/2022,29/09/2022,17/10/2022,13/10/2022,08/09/2022,"80.391,17",Mandati,0,-4,"80.391,17","-321.564,68",10,Normale,38654
S,2022,4480,18/2022,06/10/2022,12/10/2022,06/11/2022,17/10/2022,09/10/2022,"64.656,90",Mandati,0,-20,"52.997,46","-1.059.949,20",10,Split,38835
S,2022,4471,V20142099/2022,06/10/2022,11/10/2022,31/12/2022,25/10/2022,11/10/2022,"128,10",Mandati,0,-67,"105,00","-7.035,00",10,Split,26183
S,2022,4309,25,28/09/2022,04/10/2022,28/10/2022,03/11/2022,28/09/2022,"42.167,43",Mandati,0,6,"34.563,47","207.380,82",10,Split,36962
S,2022,4474,22PA0002247,23/09/2022,11/10/2022,29/09/2022,03/11/2022,29/09/2022,"2.578,54",Mandati,0,35,"2.344,13","82.044,55",110,Split,32620
S,2022,4274,22PA0002119,08/09/2022,27/09/2022,09/09/2022,03/11/2022,09/09/2022,"1.335,06",Mandati,0,55,"1.213,69","66.752,95",110,Split,32620
S,2022,4473,22PA0002334,05/10/2022,11/10/2022,06/10/2022,03/11/2022,06/10/2022,"1.389,61",Mandati,0,28,"1.263,28","35.371,84",110,Split,32620
S,2022,4266,22PA0002019,02/09/2022,27/09/2022,05/09/2022,03/11/2022,05/09/2022,"2.660,58",Mandati,0,59,"2.418,71","142.703,89",110,Split,32620
S,2022,5370,E000218808,01/07/2015,03/11/2022,06/08/2015,02/12/2022,07/07/2015,"29,44",Mandati,0,2675,"24,13","64.547,75",110,Split,36774
S,2022,5721,22104757,17/10/2022,24/11/2022,17/11/2022,01/12/2022,17/10/2022,"2.277,44",Mandati,0,14,"1.866,75","26.134,50",110,Split,38749
S,2022,5730,01PA,11/11/2022,25/11/2022,27/12/2022,01/12/2022,25/11/2022,"11.559,41",Mandati,0,-26,"11.559,41","-300.544,66",10,Normale,38656
S,2022,5683,97,14/11/2022,22/11/2022,14/12/2022,25/11/2022,21/11/2022,"362,00",Mandati,0,-19,"296,72","-5.637,68",110,Split,39166
S,2022,5357,17/PA,21/10/2022,28/10/2022,21/12/2022,11/11/2022,21/10/2022,"388.456,11",Mandati,0,-40,"353.141,92","-14.125.676,80",10,Split,37789
S,2022,5360,0000811-A,25/10/2022,31/10/2022,25/12/2022,15/11/2022,26/10/2022,"512,99",Mandati,0,-40,"420,48","-16.819,20",10,Split,30357
S,2022,5359,0000808-A,24/10/2022,31/10/2022,24/12/2022,15/11/2022,26/10/2022,"264,74",Mandati,0,-39,"217,00","-8.463,00",10,Split,30357
S,2022,5358,0000807-A,24/10/2022,31/10/2022,24/12/2022,15/11/2022,26/10/2022,"4.878,11",Mandati,0,-39,"3.998,45","-155.939,55",10,Split,30357
S,2022,5443,412210360475,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5507,412210360471,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5494,412210189434,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"27,45",Mandati,0,-7,"22,50","-157,50",110,Split,35488
S,2022,5439,412210189435,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"29,48",Mandati,0,-7,"24,16","-169,12",110,Split,35488
S,2022,5516,412210360466,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"59,91",Mandati,0,-7,"49,11","-343,77",110,Split,35488
S,2022,5513,412210360494,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"88,73",Mandati,0,-7,"72,73","-509,11",110,Split,35488
S,2022,5514,412210360517,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"190,33",Mandati,0,-7,"156,01","-1.092,07",110,Split,35488
S,2022,5511,412211097552,25/10/2022,14/11/2022,08/12/2022,01/12/2022,03/11/2022,"217,31",Mandati,0,-7,"178,12","-1.246,84",110,Split,35488
S,2022,5512,412210360482,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"375,35",Mandati,0,-7,"307,66","-2.153,62",110,Split,35488
