E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4935,4220721800027426,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"3.395,86",Mandati,0,28,"2.783,49","77.937,72",110,Split,25849
S,2021,4870,4220721800027588,11/10/2021,19/10/2021,31/12/2021,28/01/2022,15/10/2021,"2.876,36",Mandati,0,28,"2.358,35","66.033,80",110,Split,25849
S,2022,97,127/2021,29/12/2021,17/01/2022,30/01/2022,24/01/2022,30/12/2021,"352,49",Mandati,0,-6,"288,93","-1.733,58",10,Split,33580
S,2022,218,605,22/12/2021,01/02/2022,31/01/2022,23/02/2022,23/12/2021,"1.708,00",Mandati,0,23,"1.400,00","32.200,00",10,Split,38495
S,2022,188,1_PA,25/01/2022,26/01/2022,25/01/2022,11/02/2022,25/01/2022,"29.652,10",Mandati,0,17,"24.305,00","413.185,00",10,Split,36983
S,2022,333,02/2022,02/02/2022,08/02/2022,03/03/2022,17/02/2022,03/02/2022,"17.110,50",Mandati,0,-14,"14.025,00","-196.350,00",10,Split,31159
S,2021,4931,4220721800027240,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"145,72",Mandati,0,28,"119,82","3.354,96",110,Split,25849
S,2022,210,FPA 150/21,21/12/2021,31/01/2022,31/01/2022,18/02/2022,21/12/2021,"10.958,04",Mandati,0,18,"8.982,00","161.676,00",10,Split,38123
S,2021,4916,8P00154400,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"178,94",Mandati,0,28,"146,67","4.106,76",110,Split,25849
S,2022,186,1/10,13/01/2022,26/01/2022,13/01/2022,11/02/2022,13/01/2022,"62.938,35",Mandati,0,29,"51.588,81","1.496.075,49",10,Split,36154
S,2022,224,144/PA,21/12/2021,02/02/2022,31/01/2022,18/02/2022,25/12/2021,"21.374,89",Mandati,0,18,"17.520,40","315.367,20",10,Split,38959
S,2022,160,663C/2021,05/11/2021,21/01/2022,05/01/2022,17/02/2022,13/11/2021,"48,95",Mandati,0,43,"40,12","1.725,16",10,Split,34484
S,2022,168,770C/2021,31/12/2021,21/01/2022,05/01/2022,17/02/2022,04/01/2022,"103,63",Mandati,0,43,"84,94","3.652,42",10,Split,34484
S,2021,5821,4220722800032396,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"351,23",Mandati,0,-16,"287,89","-4.606,24",110,Split,25849
S,2021,5823,4220722800032550,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"1.191,82",Mandati,0,-16,"977,00","-15.632,00",110,Split,25849
S,2021,5831,4220722800032531,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"2.681,94",Mandati,0,-16,"2.198,61","-35.177,76",110,Split,25849
S,2021,5817,8P00185037,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"23,77",Mandati,0,-16,"19,48","-311,68",110,Split,25849
S,2022,355,050020210000001121,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"3.851,55",Mandati,0,11,"3.501,41","38.515,51",110,Split,27023
S,2021,5805,4220722800032424,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"36,11",Mandati,0,-16,"29,60","-473,60",110,Split,25849
S,2021,5803,4220722800032314,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"39,47",Mandati,0,-16,"32,35","-517,60",110,Split,25849
S,2021,5816,8P00184777,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"57,46",Mandati,0,-16,"47,10","-753,60",110,Split,25849
S,2022,344,050020210000001316,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"17,86",Mandati,0,11,"16,24","178,64",110,Split,27023
S,2022,163,764C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"153,38",Mandati,0,17,"125,72","2.137,24",10,Split,34484
S,2021,5784,8P00184846,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"71,54",Mandati,0,-16,"58,64","-938,24",110,Split,25849
S,2021,5785,8P00184712,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"164,58",Mandati,0,-16,"134,90","-2.158,40",110,Split,25849
S,2022,349,050020210000001118,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"426,20",Mandati,0,11,"387,45","4.261,95",110,Split,27023
S,2021,5782,8P00183879,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"176,78",Mandati,0,-16,"144,90","-2.318,40",110,Split,25849
S,2021,5798,8P00184116,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"630,73",Mandati,0,-16,"517,83","-8.285,28",110,Split,25849
S,2022,171,24C/2022,20/01/2022,21/01/2022,21/02/2022,17/02/2022,20/01/2022,"160,00",Mandati,0,-4,"131,15","-524,60",10,Split,34484
S,2022,143,22000208,17/01/2022,20/01/2022,19/03/2022,02/02/2022,18/01/2022,"5.446,00",Mandati,0,-45,"5.236,54","-235.644,30",10,Split,26243
S,2022,209,3/01,28/01/2022,31/01/2022,28/01/2022,02/02/2022,28/01/2022,"179,99",Mandati,0,5,"173,07","865,35",10,Split,38583
