E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,4602,12/2023,28/06/2023,05/07/2023,28/07/2023,10/07/2023,05/07/2023,"301.452,58",Mandati,0,-18,"274.047,80","-4.932.860,40",10,Split,38913
S,2023,4547,15,27/06/2023,03/07/2023,27/07/2023,13/07/2023,30/06/2023,"11.216,42",Mandati,0,-14,"9.193,79","-128.713,06",10,Split,35601
S,2023,4550,34,26/05/2023,03/07/2023,26/06/2023,06/07/2023,30/05/2023,"2.318,00",Mandati,0,10,"1.900,00","19.000,00",110,Split,36006
S,2023,4607,9501529452,30/06/2023,06/07/2023,30/08/2023,13/07/2023,05/07/2023,"4.526,14",Mandati,0,-48,"3.709,95","-178.077,60",10,Split,38049
S,2023,4436,28,23/06/2023,28/06/2023,23/07/2023,06/07/2023,28/06/2023,"7.678,81",Mandati,0,-17,"6.294,11","-106.999,87",10,Split,37312
S,2023,4415,EX26641/2015,14/09/2015,26/06/2023,24/10/2015,06/07/2023,24/09/2015,"207,73",Mandati,0,2812,"207,73","584.136,76",110,Split,36749
S,2023,4410,EX26639/2015,14/09/2015,26/06/2023,24/10/2015,06/07/2023,24/09/2015,"256,27",Mandati,0,2812,"256,27","720.631,24",110,Split,36749
S,2023,1319,EX55949/2018,10/12/2018,14/02/2023,14/01/2019,06/07/2023,07/01/2019,"75,35",Mandati,0,1634,"60,90","99.510,60",110,Split,36749
S,2023,4137,PA/6,07/06/2023,12/06/2023,07/07/2023,06/07/2023,09/06/2023,"75.177,13",Mandati,0,-1,"61.620,60","-61.620,60",10,Split,27666
S,2023,4916,33,11/07/2023,12/07/2023,10/08/2023,14/07/2023,11/07/2023,"2.395,47",Mandati,0,-27,"1.963,50","-53.014,50",10,Split,37312
S,2023,4454,4/PA,26/06/2023,30/06/2023,30/07/2023,14/07/2023,30/06/2023,"3.628,65",Mandati,0,-16,"2.974,30","-47.588,80",10,Split,39247
S,2023,4453,3/PA,22/06/2023,30/06/2023,30/07/2023,14/07/2023,30/06/2023,"2.565,05",Mandati,0,-16,"2.102,50","-33.640,00",10,Split,39247
S,2023,4451,1/PA,21/06/2023,30/06/2023,22/07/2023,14/07/2023,22/06/2023,"986,60",Mandati,0,-8,"808,69","-6.469,52",10,Split,39247
S,2023,4449,1PA,01/06/2023,30/06/2023,22/07/2023,14/07/2023,22/06/2023,"986,60",Mandati,0,-8,"808,69","-6.469,52",10,Split,39247
S,2023,4452,2/PA,21/06/2023,30/06/2023,22/07/2023,14/07/2023,22/06/2023,"366,00",Mandati,0,-8,"300,00","-2.400,00",10,Split,39247
S,2023,4961,FPA 3/23,11/07/2023,18/07/2023,11/07/2023,25/07/2023,13/07/2023,"1.771,18",Mandati,0,14,"1.771,18","24.796,52",10,Normale,35211
S,2023,4959,FPA 1/23,22/06/2023,18/07/2023,22/06/2023,25/07/2023,10/07/2023,"1.901,20",Mandati,0,33,"1.901,20","62.739,60",10,Normale,35211
S,2023,3198,AP08029742,10/05/2023,19/05/2023,07/09/2023,18/07/2023,17/05/2023,"6.929,54",Mandati,0,-51,"5.528,32","-281.944,32",10,Split,26802
S,2023,4392,0000000857,14/06/2023,22/06/2023,13/08/2023,18/07/2023,15/06/2023,"7.771,40",Mandati,0,-26,"6.370,00","-165.620,00",10,Split,35496
S,2023,4988,18,09/06/2023,20/07/2023,19/08/2023,21/07/2023,19/07/2023,"10.343,07",Mandati,0,-29,"10.343,07","-299.949,03",10,Normale,38674
S,2023,4977,243C/2023,19/05/2023,19/07/2023,19/07/2023,25/07/2023,08/06/2023,"40,42",Mandati,0,6,"33,13","198,78",10,Split,34484
S,2023,4984,356C/2023,30/06/2023,19/07/2023,30/08/2023,25/07/2023,13/07/2023,"814,78",Mandati,0,-36,"667,85","-24.042,60",10,Split,34484
S,2023,4982,354C/2023,30/06/2023,19/07/2023,30/08/2023,25/07/2023,13/07/2023,"540,65",Mandati,0,-36,"443,16","-15.953,76",10,Split,34484
S,2023,4979,245C/2023,19/05/2023,19/07/2023,19/07/2023,25/07/2023,08/06/2023,"432,40",Mandati,0,6,"354,43","2.126,58",10,Split,34484
S,2023,4983,355C/2023,30/06/2023,19/07/2023,30/08/2023,25/07/2023,13/07/2023,"346,34",Mandati,0,-36,"283,89","-10.220,04",10,Split,34484
S,2023,4985,357C/2023,30/06/2023,19/07/2023,30/08/2023,25/07/2023,13/07/2023,"331,35",Mandati,0,-36,"271,60","-9.777,60",10,Split,34484
S,2023,4976,242C/2023,19/05/2023,19/07/2023,19/07/2023,25/07/2023,08/06/2023,"324,35",Mandati,0,6,"265,86","1.595,16",10,Split,34484
S,2023,4986,358C/2023,30/06/2023,19/07/2023,30/08/2023,25/07/2023,13/07/2023,"95,00",Mandati,0,-36,"77,87","-2.803,32",10,Split,34484
S,2023,4978,244C/2023,19/05/2023,19/07/2023,19/07/2023,25/07/2023,08/06/2023,"42,30",Mandati,0,6,"34,67","208,02",10,Split,34484
S,2023,5088,23-0210,10/07/2023,24/07/2023,10/07/2023,27/07/2023,17/07/2023,"3.373,30",Mandati,0,17,"1.965,00","33.405,00",10,Split,39206
S,2023,5088,23-0210,10/07/2023,24/07/2023,10/07/2023,27/07/2023,17/07/2023,"3.373,30",Mandati,0,17,"800,00","13.600,00",10,Split,39206
