E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,2261,FPA 1/23,27/03/2023,31/03/2023,27/04/2023,06/04/2023,30/03/2023,"53264,72",Mandati,0,-21,"48422,47","-1016871,87",10,Split,32674
S,2023,2057,34/PA,28/02/2023,22/03/2023,31/05/2023,05/04/2023,21/03/2023,"40689,01",Mandati,0,-56,"33351,65","-1867692,4",10,Split,38792
S,2023,2331,21,03/04/2023,04/04/2023,23/04/2023,05/04/2023,04/04/2023,244,Mandati,0,-18,200,-3600,110,Split,38891
S,2023,2329,249,31/03/2023,04/04/2023,30/04/2023,05/04/2023,03/04/2023,"1077,22",Mandati,0,-25,"885,85","-22146,25",10,Split,39257
S,2023,2263,454967625,29/03/2023,03/04/2023,28/04/2023,05/04/2023,03/04/2023,"1282,82",Mandati,0,-23,"1051,49","-24184,27",10,Split,39196
S,2023,2265,454967627,29/03/2023,03/04/2023,28/04/2023,05/04/2023,03/04/2023,"6278,68",Mandati,0,-23,"5146,46","-118368,58",10,Split,39196
S,2023,2076,"5,002023E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"1802,08",Mandati,0,-27,"1650,41","-44561,07",110,Split,25880
S,2023,2075,"5,002023E+016",21/03/2023,27/03/2023,02/05/2023,05/04/2023,23/03/2023,"1707,3",Mandati,0,-27,"1553,83","-41953,41",110,Split,25880
S,2023,2332,V50023095,31/03/2023,04/04/2023,30/04/2023,13/04/2023,04/04/2023,"4235,84",Mandati,0,-17,"4235,84","-72009,28",10,Normale,37057
S,2023,2519,17,15/04/2023,17/04/2023,17/05/2023,27/04/2023,17/04/2023,"1010,16",Mandati,0,-20,828,-16560,10,Split,26199
S,2023,2517,1/22/2023,07/04/2023,17/04/2023,06/06/2023,27/04/2023,17/04/2023,"19711,7",Mandati,0,-40,"16157,13","-646285,2",10,Split,36199
S,2023,2793,23001502,28/03/2023,02/05/2023,27/04/2023,09/05/2023,30/03/2023,"27324,28",Mandati,0,12,"22396,95","268763,4",10,Split,32543
S,2023,2916,2271,28/04/2023,03/05/2023,28/05/2023,09/05/2023,02/05/2023,"424,46",Mandati,0,-19,"350,8","-6665,2",10,Split,32992
S,2023,2918,2283,28/04/2023,03/05/2023,28/05/2023,09/05/2023,03/05/2023,"723,99",Mandati,0,-19,"596,32","-11330,08",10,Split,32992
S,2023,2612,9501300264,31/03/2023,18/04/2023,30/04/2023,09/05/2023,18/04/2023,"2593,9",Mandati,0,9,"2126,15","19135,35",110,Split,38049
S,2023,2677,42/PA,18/04/2023,19/04/2023,18/05/2023,09/05/2023,19/04/2023,"4082,6",Mandati,0,-9,"3346,39","-30117,51",110,Split,37773
S,2023,2361,124,06/03/2023,06/04/2023,30/04/2023,09/05/2023,08/03/2023,2318,Mandati,0,9,1900,17100,10,Split,38495
S,2023,2440,25/PA,31/03/2023,13/04/2023,31/05/2023,09/05/2023,13/04/2023,"2698,92",Mandati,0,-22,"2678,87","-58935,14",10,Split,38442
S,2023,2716,000000900010434D,23/04/2023,26/04/2023,22/06/2023,09/05/2023,26/04/2023,"58,79",Mandati,0,-44,"48,19","-2120,36",110,Split,29811
S,2023,2751,23001113/YP,12/04/2023,28/04/2023,20/06/2023,09/05/2023,21/04/2023,2042,Mandati,0,-42,"1963,46","-82465,32",10,Split,26243
S,2023,2757,FPA 52/23,26/04/2023,02/05/2023,31/05/2023,09/05/2023,02/05/2023,2196,Mandati,0,-22,1800,-39600,10,Split,38123
