E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;394;1;2018;205;3.120,04;0,00;0,00;0;0;10;38052;31/01/2018;11/01/2018;10/02/2018;00:00:00;16/02/2018;C2;16/02/2018;6;;
S;2018;3;1;2018;1;210.388,86;0,00;19.126,26;1;0;10;37974;03/01/2018;22/12/2017;20/01/2018;00:00:00;17/01/2018;C2;23/01/2018;3;;
S;2017;5373;2;2018;3;12.636,15;0,00;2.278,65;1;0;10;35676;13/12/2017;07/12/2017;06/01/2018;00:00:00;17/01/2018;C2;23/01/2018;17;;
S;2017;5373;1;2018;4;9.867,32;0,00;1.779,35;1;0;10;35676;13/12/2017;07/12/2017;06/01/2018;00:00:00;17/01/2018;C2;23/01/2018;17;;
S;2018;125;1;2018;5;2.913,80;459,30;525,44;1;0;110;37778;15/01/2018;04/01/2018;03/02/2018;00:00:00;17/01/2018;C2;23/01/2018;-11;;
S;2017;5615;1;2018;2;71.859,60;0,00;6.532,69;1;0;10;26300;29/12/2017;28/12/2017;31/03/2018;00:00:00;17/01/2018;C2;23/01/2018;-67;;
S;2018;317;1;2018;200;1.230,00;0,00;221,80;1;0;110;37929;25/01/2018;24/01/2018;23/02/2018;00:00:00;15/02/2018;C2;16/02/2018;-7;;
S;2018;194;1;2018;201;3.179,95;0,00;573,43;1;0;110;37773;24/01/2018;15/01/2018;14/02/2018;00:00:00;15/02/2018;C2;16/02/2018;2;;
S;2018;497;1;2018;202;2.196,00;0,00;396,00;1;0;10;36265;13/02/2018;26/01/2018;28/02/2018;00:00:00;15/02/2018;C2;16/02/2018;-12;;
S;2018;14;2;2018;6;79.045,20;0,00;3.040,20;1;0;10;33142;09/01/2018;04/01/2018;03/02/2018;00:00:00;23/01/2018;C2;23/01/2018;-11;;
