E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,5499,124,13/11/2020,01/12/2020,13/12/2020,09/12/2020,14/11/2020,"284.558,73",Mandati,0,-4,"233.244,86","-932.979,44",10,Split,32910
S,2020,937,65/PA,29/02/2020,04/03/2020,29/02/2020,11/03/2020,01/03/2020,"6.402,83",Mandati,0,11,"191,25","2.103,75",10,Split,27618
S,2020,937,65/PA,29/02/2020,04/03/2020,29/02/2020,11/03/2020,01/03/2020,"6.402,83",Mandati,0,11,"5.056,97","55.626,67",10,Split,27618
S,2020,700,99000004,07/02/2020,20/02/2020,09/03/2020,04/03/2020,17/02/2020,"14.025,27",Mandati,0,-5,"11.496,12","-57.480,60",10,Split,38574
S,2020,382,02,13/01/2020,24/01/2020,13/02/2020,05/03/2020,13/01/2020,"6.280,56",Mandati,0,21,"6.280,56","131.891,76",110,Normale,35613
S,2020,1161,FATTPA 6_20,06/03/2020,23/03/2020,06/03/2020,25/03/2020,06/03/2020,"10.736,37",Mandati,0,19,"8.800,30","167.205,70",10,Split,28671
S,2020,3100,004037155938,07/06/2020,07/07/2020,29/06/2020,23/07/2020,09/06/2020,"11,54",Mandati,0,24,"9,46","227,04",110,Split,29848
S,2020,930,VP/340,19/02/2020,04/03/2020,19/03/2020,10/03/2020,19/02/2020,"2.673,43",Mandati,0,-9,"2.191,33","-19.721,97",10,Split,38147
S,2020,4095,1369979200,31/08/2020,15/09/2020,30/09/2020,23/09/2020,04/09/2020,"71,00",Mandati,0,-7,"58,20","-407,40",10,Split,38049
S,2018,1345,18PA0000208,01/02/2018,09/04/2018,05/04/2018,24/01/2020,02/02/2018,"33,79",Mandati,0,659,"30,72","20.244,48",110,Split,32620
