E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,5873,29/01,10/12/2020,29/12/2020,20/01/2021,19/01/2021,10/12/2020,"171.324,59",Mandati,0,-1,"15.325,11","-15.325,11",10,Split,31170
S,2021,154,1,12/01/2021,14/01/2021,12/01/2021,21/01/2021,12/01/2021,"4.919,50",Mandati,0,9,"4.032,38","36.291,42",10,Split,36452
S,2021,46,4,18/12/2020,05/01/2021,20/01/2021,19/01/2021,20/12/2020,"3.609,69",Mandati,0,-1,"3.609,69","-3.609,69",10,Normale,38461
S,2020,5557,13/2020,03/12/2020,07/12/2020,04/12/2020,12/01/2021,04/12/2020,"17.110,50",Mandati,0,39,"14.025,00","546.975,00",10,Split,31159
S,2020,5805,23,21/12/2020,22/12/2020,22/01/2021,12/01/2021,22/12/2020,"36.453,10",Mandati,0,-10,"29.879,59","-298.795,90",10,Split,27579
S,2020,5732,FATTPA 19_20,07/12/2020,15/12/2020,07/01/2021,12/01/2021,07/12/2020,"4.666,50",Mandati,0,5,"3.825,00","19.125,00",10,Split,28671
S,2021,53,146,24/12/2020,07/01/2021,31/01/2021,12/01/2021,24/12/2020,"23.432,00",Mandati,0,-19,"19.206,56","-364.924,64",10,Split,25919
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"2.049,88","-6.149,64",10,Split,38647
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"82.342,56","-247.027,68",10,Split,38647
S,2020,5714,10,04/12/2020,15/12/2020,15/01/2021,12/01/2021,05/12/2020,"109.164,06",Mandati,0,-3,"5.086,30","-15.258,90",10,Split,38647
S,2020,5660,742,26/10/2020,11/12/2020,25/11/2020,12/01/2021,26/10/2020,"4.242,12",Mandati,0,48,"3.477,15","166.903,20",10,Split,38599
S,2020,5661,762,29/10/2020,11/12/2020,28/11/2020,12/01/2021,29/10/2020,"1.877,12",Mandati,0,45,"1.538,62","69.237,90",10,Split,38599
S,2020,5663,818,20/11/2020,11/12/2020,20/12/2020,12/01/2021,20/11/2020,"1.781,94",Mandati,0,23,"1.460,61","33.594,03",10,Split,38599
S,2020,5664,823,23/11/2020,11/12/2020,23/12/2020,12/01/2021,23/11/2020,"1.343,22",Mandati,0,20,"1.101,00","22.020,00",10,Split,38599
S,2020,5666,843,26/11/2020,14/12/2020,26/12/2020,12/01/2021,26/11/2020,"4.317,80",Mandati,0,17,"3.539,18","60.166,06",10,Split,38599
S,2020,5662,804,17/11/2020,11/12/2020,17/12/2020,12/01/2021,17/11/2020,"4.532,53",Mandati,0,26,"3.715,19","96.594,94",10,Split,38599
S,2020,5856,34/1,23/12/2020,24/12/2020,24/01/2021,12/01/2021,23/12/2020,"298.076,44",Mandati,0,-12,"77.905,16","-934.861,92",10,Split,38598
S,2020,5856,34/1,23/12/2020,24/12/2020,24/01/2021,12/01/2021,23/12/2020,"298.076,44",Mandati,0,-12,"166.419,79","-1.997.037,48",10,Split,38598
S,2021,102,HI 1156396,30/11/2020,08/01/2021,15/01/2021,12/01/2021,04/12/2020,"1.594,39",Mandati,0,-3,"1.306,88","-3.920,64",10,Split,35373
S,2021,103,HI 1156397,30/11/2020,08/01/2021,15/01/2021,12/01/2021,04/12/2020,"2.393,40",Mandati,0,-3,"1.961,80","-5.885,40",10,Split,35373
S,2021,104,HI 1156638,30/11/2020,08/01/2021,15/01/2021,12/01/2021,07/12/2020,"2.393,40",Mandati,0,-3,"1.961,80","-5.885,40",10,Split,35373
S,2020,5728,PA / 62,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"235,63",Mandati,0,-3,"193,14","-579,42",10,Split,36517
S,2020,5726,PA / 60,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"385,86",Mandati,0,-3,"316,28","-948,84",10,Split,36517
S,2020,5727,PA / 61,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"636,84",Mandati,0,-3,"522,00","-1.566,00",10,Split,36517
S,2021,153,7009259517,31/12/2020,13/01/2021,30/01/2021,19/01/2021,03/01/2021,"1.817,31",Mandati,0,-11,"1.489,60","-16.385,60",110,Split,38049
S,2021,42,635,30/11/2020,05/01/2021,20/01/2021,19/01/2021,21/12/2020,"74.357,86",Mandati,0,-1,"67.598,04","-67.598,04",10,Split,38576
S,2021,43,644,21/12/2020,05/01/2021,21/01/2021,19/01/2021,21/12/2020,"7.509,82",Mandati,0,-2,"6.827,11","-13.654,22",10,Split,38576
S,2021,126,FATTPA 34_20,30/12/2020,12/01/2021,31/01/2021,19/01/2021,07/01/2021,"2.891,40",Mandati,0,-12,"2.370,00","-28.440,00",10,Split,38501
S,2020,5556,1523,18/11/2020,06/12/2020,18/11/2020,19/01/2021,01/12/2020,"5.193,54",Mandati,0,62,"4.098,36","254.098,32",10,Split,38361
S,2020,5556,1523,18/11/2020,06/12/2020,18/11/2020,19/01/2021,01/12/2020,"5.193,54",Mandati,0,62,"158,64","9.835,68",10,Split,38361
S,2020,5954,1767,22/12/2020,31/12/2020,21/01/2021,14/01/2021,28/12/2020,"3.904,00",Mandati,0,-7,"3.200,00","-22.400,00",10,Split,26359
