E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;1303;1;2019;980;6.822,89;0,00;1.229,15;1;0;110;25849;26/03/2019;28/02/2019;30/04/2019;00:00:00;12/04/2019;C2;15/04/2019;-15;;
S;2019;1116;1;2019;929;47.433,60;0,00;8.553,60;1;0;10;36073;12/03/2019;05/03/2019;05/05/2019;00:00:00;10/04/2019;C2;09/05/2019;4;;
S;2019;1694;1;2019;1070;9.957,26;0,00;1.795,57;1;0;10;26948;10/04/2019;28/03/2019;28/03/2019;00:00:00;17/04/2019;C2;18/04/2019;21;;
S;2019;1695;1;2019;1604;701,84;0,00;124,96;1;0;110;25849;11/04/2019;23/08/2016;31/10/2016;00:00:00;20/05/2019;C2;20/05/2019;931;;
S;2019;1110;1;2019;743;8.143,78;0,00;1.468,55;1;0;10;37972;12/03/2019;14/02/2019;31/03/2019;00:00:00;02/04/2019;C2;03/04/2019;3;;
S;2019;1103;1;2019;743;1.724,19;0,00;310,92;1;0;10;37972;12/03/2019;13/02/2019;31/03/2019;00:00:00;02/04/2019;C2;03/04/2019;3;;
S;2019;1102;1;2019;743;822,68;0,00;148,35;1;0;10;37972;12/03/2019;12/02/2019;31/03/2019;00:00:00;02/04/2019;C2;03/04/2019;3;;
S;2019;1109;1;2019;743;365,15;0,00;65,85;1;0;10;37972;12/03/2019;13/02/2019;31/03/2019;00:00:00;02/04/2019;C2;03/04/2019;3;;
S;2019;1105;1;2019;743;280,95;0,00;50,66;1;0;10;37972;12/03/2019;13/02/2019;31/03/2019;00:00:00;02/04/2019;C2;03/04/2019;3;;
S;2019;1111;1;2019;743;238,24;0,00;42,96;1;0;10;37972;12/03/2019;21/02/2019;30/04/2019;00:00:00;02/04/2019;C2;03/04/2019;-27;;
S;2019;1112;1;2019;743;107,92;0,00;19,46;1;0;10;37972;12/03/2019;20/02/2019;30/04/2019;00:00:00;02/04/2019;C2;03/04/2019;-27;;
S;2018;5857;1;2019;744;35,50;0,00;6,40;1;0;110;35488;04/12/2018;26/09/2018;24/10/2018;00:00:00;02/04/2019;C2;03/04/2019;161;;
S;2018;5852;1;2019;745;6.502,62;0,00;1.165,56;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;02/04/2019;C2;03/04/2019;161;;
S;2018;5847;1;2019;745;35,50;0,00;6,40;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;02/04/2019;C2;03/04/2019;161;;
S;2018;5846;1;2019;746;75,24;0,00;13,57;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;02/04/2019;C2;03/04/2019;161;;
S;2019;1108;1;2019;747;4.874,73;0,00;879,05;1;0;10;38280;12/03/2019;27/12/2018;28/02/2019;00:00:00;04/04/2019;C2;04/04/2019;35;;
S;2019;1135;1;2019;748;2.593,71;0,00;467,72;1;0;10;38041;20/03/2019;13/03/2019;13/03/2019;00:00:00;04/04/2019;C2;04/04/2019;22;;
S;2019;1134;1;2019;749;4.097,64;0,00;738,92;1;0;10;27040;20/03/2019;11/03/2019;22/02/2019;00:00:00;04/04/2019;C2;04/04/2019;41;;
S;2019;1128;1;2019;750;2.755,07;0,00;496,82;1;0;10;36447;19/03/2019;13/03/2019;11/04/2019;00:00:00;04/04/2019;C2;04/04/2019;-7;;
S;2019;1168;1;2019;751;38.583,44;0,00;6.957,67;1;0;10;26948;21/03/2019;18/03/2019;16/03/2019;00:00:00;04/04/2019;C2;04/04/2019;19;;
S;2019;1170;1;2019;774;1.240,60;0,00;223,72;1;0;110;37773;22/03/2019;13/03/2019;12/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-4;;
S;2019;1275;1;2019;775;2.287,50;0,00;0,00;0;0;10;31341;26/03/2019;19/03/2019;18/02/2019;00:00:00;08/04/2019;C2;08/04/2019;49;;
S;2019;1276;1;2019;776;2.287,50;0,00;0,00;0;0;10;31341;26/03/2019;19/03/2019;18/03/2019;00:00:00;08/04/2019;C2;08/04/2019;21;;
S;2019;1076;1;2019;777;5.369,20;0,00;968,22;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1077;1;2019;777;3.321,08;0,00;598,88;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1065;1;2019;777;2.297,16;0,00;414,24;1;0;10;36295;07/03/2019;14/02/2019;11/01/2019;00:00:00;08/04/2019;C2;08/04/2019;87;;
S;2019;1078;1;2019;777;1.372,94;0,00;247,58;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1081;1;2019;777;1.260,58;0,00;227,32;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1068;1;2019;777;1.132,43;0,00;204,21;1;0;10;36295;07/03/2019;14/02/2019;15/01/2019;00:00:00;08/04/2019;C2;08/04/2019;83;;
S;2019;1075;1;2019;777;1.048,30;0,00;189,04;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
