E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,2406,65,31/05/2021,15/06/2021,30/06/2021,07/07/2021,07/06/2021,"6.307,71",Mandati,0,7,"163,93","1.147,51",10,Split,25919
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"1.490,07","-35.761,68",10,Split,36458
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"35.545,62","-853.094,88",10,Split,36458
S,2021,1840,24/PA,26/04/2021,04/05/2021,03/06/2021,12/07/2021,03/05/2021,"158,60",Mandati,0,39,"130,00","5.070,00",110,Split,37773
S,2021,2614,08/2021,01/07/2021,05/07/2021,02/07/2021,12/07/2021,02/07/2021,"17.110,50",Mandati,0,10,"14.025,00","140.250,00",10,Split,31159
S,2021,2642,24,05/07/2021,06/07/2021,05/08/2021,12/07/2021,05/07/2021,"10.833,33",Mandati,0,-24,"5.833,33","-139.999,92",10,Normale,35802
S,2020,4856,050020200000002835,07/10/2020,27/10/2020,30/11/2020,15/07/2021,10/10/2020,"28,58",Mandati,0,227,"27,22","6.178,94",110,Split,25880
S,2020,4852,050020200000002859,07/10/2020,27/10/2020,30/11/2020,15/07/2021,10/10/2020,"80,41",Mandati,0,227,"73,10","16.593,70",110,Split,25880
S,2020,4859,050020200000002587,06/10/2020,27/10/2020,30/11/2020,15/07/2021,08/10/2020,"431,87",Mandati,0,227,"392,61","89.122,47",110,Split,25880
S,2020,4854,050020200000002584,06/10/2020,27/10/2020,30/11/2020,15/07/2021,09/10/2020,"775,64",Mandati,0,227,"705,13","160.064,51",110,Split,25880
S,2020,4858,050020200000002860,07/10/2020,27/10/2020,30/11/2020,15/07/2021,10/10/2020,"936,80",Mandati,0,227,"851,64","193.322,28",110,Split,25880
S,2020,4878,050020200000002589,06/10/2020,28/10/2020,30/11/2020,15/07/2021,08/10/2020,"4.657,91",Mandati,0,227,"4.234,46","961.222,42",110,Split,25880
S,2020,4855,050020200000002585,06/10/2020,27/10/2020,30/11/2020,15/07/2021,08/10/2020,"8.999,12",Mandati,0,227,"8.181,02","1.857.091,54",110,Split,25880
S,2021,2647,FATTPA 79_21,21/06/2021,06/07/2021,21/07/2021,15/07/2021,21/06/2021,"13.405,10",Mandati,0,-6,"736,11","-4.416,66",10,Split,35589
S,2021,2704,10PA,01/07/2021,08/07/2021,01/08/2021,15/07/2021,01/07/2021,"197.468,74",Mandati,0,-17,"139.528,03","-2.371.976,51",10,Split,32301
S,2021,2837,127,28/04/2021,12/07/2021,28/05/2021,15/07/2021,28/04/2021,"20.732,52",Mandati,0,48,"16.993,87","815.705,76",10,Split,38357
S,2021,2599,01/46,30/06/2021,02/07/2021,30/07/2021,15/07/2021,30/06/2021,"89.957,43",Mandati,0,-15,"73.735,60","-1.106.034,00",10,Split,30329
S,2021,2633,28,02/07/2021,06/07/2021,04/08/2021,19/07/2021,04/07/2021,"364,78",Mandati,0,-16,"364,78","-5.836,48",10,Normale,37908
S,2021,2703,20,07/07/2021,08/07/2021,07/08/2021,20/07/2021,07/07/2021,"3.840,91",Mandati,0,-18,"3.840,91","-69.136,38",10,Normale,38541
S,2021,2977,16,26/05/2021,26/07/2021,26/08/2021,30/07/2021,26/05/2021,"130.752,73",Mandati,0,-27,"45.289,87","-1.222.826,49",10,Split,38764
S,2021,2627,56,15/06/2021,05/07/2021,15/07/2021,10/08/2021,15/06/2021,"103.096,51",Mandati,0,26,"61.475,41","1.598.360,66",10,Split,27721
S,2021,2942,25,05/07/2021,21/07/2021,05/08/2021,10/08/2021,19/07/2021,"58.358,91",Mandati,0,5,"40.799,93","203.999,65",10,Split,32500
S,2021,3207,10/2021,19/07/2021,10/08/2021,19/07/2021,11/08/2021,19/07/2021,"593,42",Mandati,0,23,"593,42","13.648,66",110,Normale,38397
S,2021,3116,154/FE,14/07/2021,29/07/2021,14/08/2021,12/08/2021,14/07/2021,"6.102,21",Mandati,0,-2,"5.001,81","-10.003,62",10,Split,36021
S,2021,3247,1/38,09/08/2021,12/08/2021,09/09/2021,16/08/2021,09/08/2021,"5.755,35",Mandati,0,-24,"4.717,50","-113.220,00",10,Split,38507
S,2021,3144,297,20/07/2021,02/08/2021,20/08/2021,19/08/2021,20/07/2021,"560,85",Mandati,0,-1,"462,60","-462,60",10,Split,37901
S,2021,2950,732FE,13/07/2021,21/07/2021,17/08/2021,19/08/2021,16/07/2021,"549,00",Mandati,0,2,"450,00","900,00",10,Split,38043
S,2021,2745,4220721800004941,11/02/2021,09/07/2021,03/05/2021,19/08/2021,15/02/2021,"2.925,88",Mandati,0,108,"2.398,82","259.072,56",110,Split,25849
S,2021,2855,050020200000002858,07/10/2020,13/07/2021,30/11/2020,23/08/2021,10/10/2020,"1.780,99",Mandati,0,266,"1.619,08","430.675,28",110,Split,25880
S,2021,2857,050020200000004777,31/12/2020,13/07/2021,22/02/2021,23/08/2021,01/01/2021,"702,24",Mandati,0,182,"638,40","116.188,80",110,Split,25880
S,2021,2871,1021149630,18/06/2021,14/07/2021,30/07/2021,25/08/2021,18/06/2021,"879,54",Mandati,0,26,"879,54","22.868,04",110,Normale,26101
S,2021,2746,4220721800004896,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"1.165,16",Mandati,0,120,"955,43","114.651,60",110,Split,25849
S,2021,2752,4220721800010891,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"340,50",Mandati,0,68,"279,10","18.978,80",110,Split,25849
S,2021,2751,4220721800010895,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"2.917,34",Mandati,0,68,"2.391,86","162.646,48",110,Split,25849
S,2021,2764,8P00025927,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"139,19",Mandati,0,120,"114,09","13.690,80",110,Split,25849
S,2021,4068,7009530736,30/04/2021,08/09/2021,30/05/2021,15/09/2021,03/05/2021,"212,50",Mandati,0,108,"174,18","18.811,44",110,Split,38049
S,2021,3282,8P00123531,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"44,87",Mandati,0,-48,"36,78","-1.765,44",110,Split,25849
S,2021,3281,8P00123283,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"143,96",Mandati,0,-48,"118,00","-5.664,00",110,Split,25849
S,2021,3280,8P00122574,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"172,80",Mandati,0,-48,"141,64","-6.798,72",110,Split,25849
S,2021,3283,4220721800021654,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"352,97",Mandati,0,-48,"289,32","-13.887,36",110,Split,25849
S,2021,3448,FATTPA 1_21,21/05/2021,27/08/2021,21/06/2021,07/09/2021,21/05/2021,"4.968,00",Mandati,0,78,"4.968,00","387.504,00",10,Normale,33745
S,2021,3676,N.13/PA,22/07/2021,02/09/2021,22/08/2021,15/09/2021,22/07/2021,"106.196,69",Mandati,0,24,"66.941,59","1.606.598,16",10,Split,38684
S,2021,3676,N.13/PA,22/07/2021,02/09/2021,22/08/2021,15/09/2021,22/07/2021,"106.196,69",Mandati,0,24,"20.104,88","482.517,12",10,Split,38684
S,2021,3945,412107448862,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"22,98",Mandati,0,-31,"18,84","-584,04",110,Split,35488
S,2021,3946,412107448826,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"76,37",Mandati,0,-31,"62,60","-1.940,60",110,Split,35488
S,2021,3948,412107448853,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"85,52",Mandati,0,-31,"70,10","-2.173,10",110,Split,35488
S,2021,3947,412107448832,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"149,76",Mandati,0,-31,"122,75","-3.805,25",110,Split,35488
S,2021,3941,412107448833,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"152,93",Mandati,0,-31,"125,35","-3.885,85",110,Split,35488
S,2021,3944,412107448854,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"164,63",Mandati,0,-31,"134,94","-4.183,14",110,Split,35488
S,2021,4011,0140-000015,03/09/2021,08/09/2021,15/09/2021,28/09/2021,04/09/2021,"499,00",Mandati,0,13,"409,02","5.317,26",110,Split,38882
S,2021,2589,821000177958,08/06/2021,01/07/2021,08/07/2021,02/07/2021,08/06/2021,"4.194,85",Mandati,0,-6,"3.438,40","-20.630,40",110,Split,38602
S,2021,2430,FPA 13/21,16/06/2021,17/06/2021,30/06/2021,06/07/2021,16/06/2021,"8.827,83",Mandati,0,6,"300,00","1.800,00",10,Normale,29989
S,2021,2455,3,18/06/2021,21/06/2021,18/07/2021,06/07/2021,18/06/2021,"15.026,76",Mandati,0,-12,"12.317,02","-147.804,24",10,Split,36100
S,2021,2547,59/FE,29/06/2021,30/06/2021,29/06/2021,09/07/2021,29/06/2021,"15.896,47",Mandati,0,10,"13.029,89","130.298,90",10,Split,36477
S,2021,619,050020200000004755,31/12/2020,22/02/2021,22/02/2021,15/07/2021,01/01/2021,"441,38",Mandati,0,143,"401,25","57.378,75",110,Split,25880
S,2021,610,050020200000003276,18/11/2020,19/02/2021,30/12/2020,15/07/2021,22/11/2020,"973,63",Mandati,0,197,"885,12","174.368,64",110,Split,25880
S,2021,2510,050020210000000030,09/03/2021,28/06/2021,23/04/2021,15/07/2021,12/03/2021,"589,11",Mandati,0,83,"535,55","44.450,65",110,Split,27023
S,2021,2512,050020210000000072,10/05/2021,28/06/2021,21/06/2021,15/07/2021,12/05/2021,"609,18",Mandati,0,24,"553,80","13.291,20",110,Split,27023
S,2020,4570,050020200000000558,11/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"6,85",Mandati,0,273,"6,68","1.823,64",110,Split,27023
S,2021,2680,412105836359,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"16,65",Mandati,0,-16,"13,65","-218,40",110,Split,35488
S,2021,2687,412105836376,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"18,30",Mandati,0,-16,"15,00","-240,00",110,Split,35488
S,2021,2685,412105836378,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"32,65",Mandati,0,-16,"26,76","-428,16",110,Split,35488
S,2021,2689,412105836362,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"35,72",Mandati,0,-16,"29,28","-468,48",110,Split,35488
S,2021,2670,412105836357,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"46,92",Mandati,0,-16,"38,46","-615,36",110,Split,35488
S,2021,2664,412105836355,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"51,52",Mandati,0,-16,"42,23","-675,68",110,Split,35488
S,2021,2678,412105836364,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"12,03",Mandati,0,-16,"9,86","-157,76",110,Split,35488
S,2021,2674,412105836375,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"13,18",Mandati,0,-16,"10,87","-173,92",110,Split,35488
